# file name; noise; peak f.; mag.; duration
20170509150014116_NACHODSKO-R3_snap.fits;4.60823;26518.1;5.16379;0
20170509150200954_NACHODSKO-R3_met.fits;4.8693;26502;18.2412;0.341333
20170509150114191_NACHODSKO-R3_snap.fits;4.25622;26471.2;4.01356;0
20170509150214266_NACHODSKO-R3_snap.fits;3.92041;26523.9;4.49995;0
20170509150314340_NACHODSKO-R3_snap.fits;4.46607;26510.7;4.26349;0
20170509150414415_NACHODSKO-R3_snap.fits;3.81679;26485.8;3.65233;0
20170509150514490_NACHODSKO-R3_snap.fits;4.26345;26469.7;3.81066;0
20170509150614564_NACHODSKO-R3_snap.fits;4.73805;26538.6;3.71166;0
20170509150714639_NACHODSKO-R3_snap.fits;4.8577;26525.4;5.1726;0
20170509150814714_NACHODSKO-R3_snap.fits;4.74101;26491.7;4.54469;0
20170509150914788_NACHODSKO-R3_snap.fits;4.52833;26500.5;3.84069;0
20170509151014863_NACHODSKO-R3_snap.fits;3.70773;26538.6;3.90248;0
20170509151114938_NACHODSKO-R3_snap.fits;4.47193;26535.6;4.36724;0
20170509151215012_NACHODSKO-R3_snap.fits;4.60569;26506.3;5.63355;0
20170509151315087_NACHODSKO-R3_snap.fits;5.27102;26493.2;4.84598;0
20170509151415162_NACHODSKO-R3_snap.fits;4.10257;26482.9;3.20778;0
20170509151515236_NACHODSKO-R3_snap.fits;4.33356;26534.2;3.63812;0
20170509151615482_NACHODSKO-R3_met.fits;4.93704;26497.6;19.9755;0.341333
20170509151615311_NACHODSKO-R3_snap.fits;4.75466;26504.9;3.86046;0
20170509151715386_NACHODSKO-R3_snap.fits;4.30362;26519.5;4.09148;0
20170509151815460_NACHODSKO-R3_snap.fits;5.12906;26525.4;3.72207;0
20170509151915535_NACHODSKO-R3_snap.fits;4.14651;26545.9;3.90737;0
20170509152015610_NACHODSKO-R3_snap.fits;4.05952;26458;4.73756;0
20170509152115684_NACHODSKO-R3_snap.fits;4.64355;26452.1;3.54711;0
20170509152215759_NACHODSKO-R3_snap.fits;5.10801;26459.5;4.37219;0
20170509152354234_NACHODSKO-R3_met.fits;4.06842;26522.5;28.4295;0.341333
20170509152315834_NACHODSKO-R3_snap.fits;4.67867;26456.5;4.25032;0
20170509152415908_NACHODSKO-R3_snap.fits;4.47668;26465.3;4.43076;0
20170509152515983_NACHODSKO-R3_snap.fits;3.90494;26526.9;3.78839;0
20170509152611279_NACHODSKO-R3_met.fits;3.90494;26526.9;8.47651;0.170667
20170509152616058_NACHODSKO-R3_snap.fits;4.42966;26516.6;4.51403;0
20170509152716132_NACHODSKO-R3_snap.fits;4.06946;26519.5;4.2799;0
20170509152858532_NACHODSKO-R3_met.fits;4.15617;26529.8;9.29206;0.170667
20170509152816207_NACHODSKO-R3_snap.fits;4.18628;26540;3.09999;0
20170509152916282_NACHODSKO-R3_snap.fits;6.00243;26534.2;4.95777;0
20170509153016356_NACHODSKO-R3_snap.fits;4.57119;26512.2;4.06171;0
20170509153116431_NACHODSKO-R3_snap.fits;4.67708;26547.4;3.45846;0
20170509153308047_NACHODSKO-R3_met.fits;4.91508;26496.1;18.8813;0.341333
20170509153216506_NACHODSKO-R3_snap.fits;3.73995;26458;3.73424;0
20170509153316580_NACHODSKO-R3_snap.fits;5.00292;26547.4;5.88575;0
20170509153416655_NACHODSKO-R3_snap.fits;4.41652;26496.1;4.09752;0
20170509153516730_NACHODSKO-R3_snap.fits;4.7043;26523.9;3.92889;0
20170509153616804_NACHODSKO-R3_snap.fits;4.61559;26475.6;3.88397;0
20170509153716879_NACHODSKO-R3_snap.fits;4.46698;26521;5.13866;0
20170509153816954_NACHODSKO-R3_snap.fits;5.04805;26544.4;6.7221;0
20170509153917028_NACHODSKO-R3_snap.fits;4.67628;26541.5;4.12077;0
20170509154017103_NACHODSKO-R3_snap.fits;4.93538;26488.8;5.41617;0
20170509154117178_NACHODSKO-R3_snap.fits;4.88318;26538.6;5.00099;0
20170509154217252_NACHODSKO-R3_snap.fits;4.5729;26537.1;4.07032;0
20170509154317327_NACHODSKO-R3_snap.fits;4.97428;26534.2;4.53601;0
20170509154417402_NACHODSKO-R3_snap.fits;4.40385;26535.6;4.11992;0
20170509154517476_NACHODSKO-R3_snap.fits;4.24442;26512.2;3.82636;0
20170509154617551_NACHODSKO-R3_snap.fits;4.49207;26537.1;5.33592;0
20170509154724794_NACHODSKO-R3_met.fits;4.12701;26512.2;9.51012;0.341333
20170509154717626_NACHODSKO-R3_snap.fits;4.49614;26535.6;5.10959;0
20170509154817700_NACHODSKO-R3_snap.fits;4.67717;26485.8;5.2004;0
20170509154917775_NACHODSKO-R3_snap.fits;4.71738;26535.6;3.11056;0
20170509155017850_NACHODSKO-R3_snap.fits;4.82101;26532.7;3.47699;0
20170509155132431_NACHODSKO-R3_met.fits;4.64116;26535.6;12.2527;0.341333
20170509155117924_NACHODSKO-R3_snap.fits;4.55987;26506.3;3.12487;0
20170509155217999_NACHODSKO-R3_snap.fits;4.18683;26532.7;4.29264;0
20170509155318074_NACHODSKO-R3_snap.fits;5.48862;26481.4;5.41084;0
20170509155418148_NACHODSKO-R3_snap.fits;4.53927;26528.3;4.63448;0
20170509155600207_NACHODSKO-R3_met.fits;4.60245;26471.2;12.0419;0.170667
20170509155518223_NACHODSKO-R3_snap.fits;4.65277;26526.9;4.84267;0
20170509155701476_NACHODSKO-R3_met.fits;3.77621;26523.9;10.1734;0.170667
20170509155618298_NACHODSKO-R3_snap.fits;4.12949;26450.7;3.76285;0
20170509155718372_NACHODSKO-R3_snap.fits;4.25563;26544.4;4.55915;0
20170509155818447_NACHODSKO-R3_snap.fits;3.71042;26465.3;4.62101;0
20170509155918522_NACHODSKO-R3_snap.fits;3.98907;26510.7;4.27261;0
