# file name; noise; peak f.; mag.; duration
20170509200036516_NACHODSKO-R3_snap.fits;5.18348;26497.6;4.19848;0
20170509200136591_NACHODSKO-R3_snap.fits;4.07276;26519.5;3.3054;0
20170509200236666_NACHODSKO-R3_snap.fits;4.53354;26543;4.55865;0
20170509200336740_NACHODSKO-R3_snap.fits;5.14066;26481.4;4.50793;0
20170509200436815_NACHODSKO-R3_snap.fits;4.61617;26526.9;4.66171;0
20170509200536890_NACHODSKO-R3_snap.fits;4.94621;26540;4.34638;0
20170509200636964_NACHODSKO-R3_snap.fits;4.62933;26506.3;4.31257;0
20170509200737039_NACHODSKO-R3_snap.fits;5.61187;26459.5;4.1439;0
20170509200837114_NACHODSKO-R3_snap.fits;4.69635;26455.1;3.76366;0
20170509200937188_NACHODSKO-R3_snap.fits;5.53043;26462.4;5.10498;0
20170509201037263_NACHODSKO-R3_snap.fits;5.22488;26482.9;3.58573;0
20170509201137338_NACHODSKO-R3_snap.fits;5.59972;26518.1;5.94009;0
20170509201237412_NACHODSKO-R3_snap.fits;5.33572;26452.1;5.22983;0
20170509201337487_NACHODSKO-R3_snap.fits;5.55502;26477.1;4.15427;0
20170509201437562_NACHODSKO-R3_snap.fits;4.72779;26543;4.26989;0
20170509201537636_NACHODSKO-R3_snap.fits;5.20768;26543;4.08665;0
20170509201637711_NACHODSKO-R3_snap.fits;5.31779;26515.1;4.61543;0
20170509201755876_NACHODSKO-R3_met.fits;5.17762;26491.7;29.2395;0.341333
20170509201737786_NACHODSKO-R3_snap.fits;4.85202;26456.5;3.10242;0
20170509201837860_NACHODSKO-R3_snap.fits;5.42511;26481.4;4.05293;0
20170509201937935_NACHODSKO-R3_snap.fits;4.79744;26459.5;4.62733;0
20170509202038010_NACHODSKO-R3_snap.fits;4.74686;26471.2;5.56319;0
20170509202138084_NACHODSKO-R3_snap.fits;4.91433;26516.6;3.93605;0
20170509202238159_NACHODSKO-R3_snap.fits;4.48377;26477.1;4.30628;0
20170509202338234_NACHODSKO-R3_snap.fits;4.45955;26506.3;4.18169;0
20170509202438308_NACHODSKO-R3_snap.fits;5.50167;26478.5;3.96712;0
20170509202538383_NACHODSKO-R3_snap.fits;5.31166;26537.1;4.41317;0
20170509202638458_NACHODSKO-R3_snap.fits;4.71322;26459.5;4.2964;0
20170509202738532_NACHODSKO-R3_snap.fits;4.6055;26534.2;3.98325;0
20170509202838607_NACHODSKO-R3_snap.fits;4.75626;26518.1;3.88187;0
20170509202938682_NACHODSKO-R3_snap.fits;5.44956;26488.8;4.0351;0
20170509203038756_NACHODSKO-R3_snap.fits;4.58564;26456.5;3.99164;0
20170509203138831_NACHODSKO-R3_snap.fits;5.33013;26513.7;4.25136;0
20170509203238906_NACHODSKO-R3_snap.fits;5.20486;26482.9;5.48398;0
20170509203338980_NACHODSKO-R3_snap.fits;4.81596;26466.8;4.7739;0
20170509203439055_NACHODSKO-R3_snap.fits;4.67174;26499;4.70094;0
20170509203539130_NACHODSKO-R3_snap.fits;4.78076;26499;3.78257;0
20170509203639204_NACHODSKO-R3_snap.fits;4.50941;26507.8;4.16551;0
20170509203829114_NACHODSKO-R3_met.fits;4.36309;26494.6;11.1912;0.170667
20170509203739279_NACHODSKO-R3_snap.fits;5.07929;26507.8;5.47301;0
20170509203839354_NACHODSKO-R3_snap.fits;5.11717;26449.2;5.48012;0
20170509203939428_NACHODSKO-R3_snap.fits;3.68487;26452.1;5.06003;0
20170509204039503_NACHODSKO-R3_snap.fits;4.43082;26537.1;3.54534;0
20170509204139578_NACHODSKO-R3_snap.fits;5.209;26544.4;4.97945;0
20170509204239652_NACHODSKO-R3_snap.fits;4.97479;26497.6;4.70636;0
20170509204339727_NACHODSKO-R3_snap.fits;5.02839;26544.4;4.06529;0
20170509204439802_NACHODSKO-R3_snap.fits;4.4554;26480;3.64678;0
20170509204539876_NACHODSKO-R3_snap.fits;4.83828;26460.9;5.54526;0
20170509204639951_NACHODSKO-R3_snap.fits;6.58899;26481.4;6.70646;0
20170509204740026_NACHODSKO-R3_snap.fits;4.5572;26537.1;5.39337;0
20170509204840100_NACHODSKO-R3_snap.fits;4.71843;26545.9;4.80932;0
20170509204940175_NACHODSKO-R3_snap.fits;5.31626;26475.6;4.1159;0
20170509205040250_NACHODSKO-R3_snap.fits;5.07235;26453.6;4.22016;0
20170509205140324_NACHODSKO-R3_snap.fits;5.16162;26519.5;3.47992;0
20170509205240399_NACHODSKO-R3_snap.fits;4.27371;26497.6;3.26866;0
20170509205340474_NACHODSKO-R3_snap.fits;4.51588;26485.8;3.3719;0
20170509205440548_NACHODSKO-R3_snap.fits;5.34402;26512.2;5.06703;0
20170509205540623_NACHODSKO-R3_snap.fits;5.28894;26510.7;5.61654;0
20170509205640698_NACHODSKO-R3_snap.fits;4.72425;26496.1;3.94605;0
20170509205740772_NACHODSKO-R3_snap.fits;4.65126;26482.9;4.23989;0
20170509205840847_NACHODSKO-R3_snap.fits;5.02193;26507.8;3.92446;0
20170509205940922_NACHODSKO-R3_snap.fits;4.87886;26490.2;4.36713;0
