# file name; noise; peak f.; mag.; duration
20170509070038351_NACHODSKO-R3_snap.fits;5.25993;26515.1;3.50259;0
20170509070138426_NACHODSKO-R3_snap.fits;4.71732;26509.3;5.27841;0
20170509070238500_NACHODSKO-R3_snap.fits;4.51824;26547.4;4.05054;0
20170509070358202_NACHODSKO-R3_met.fits;5.83461;26472.7;13.6223;0.170667
20170509070338575_NACHODSKO-R3_snap.fits;4.34833;26518.1;5.16093;0
20170509070438650_NACHODSKO-R3_snap.fits;4.22376;26480;4.45272;0
20170509070538724_NACHODSKO-R3_snap.fits;4.66858;26543;5.22895;0
20170509070638799_NACHODSKO-R3_snap.fits;4.74072;26510.7;3.65546;0
20170509070738874_NACHODSKO-R3_snap.fits;4.74141;26493.2;3.76056;0
20170509070838948_NACHODSKO-R3_snap.fits;4.47174;26465.3;3.96111;0
20170509070939023_NACHODSKO-R3_snap.fits;5.50198;26547.4;4.88694;0
20170509071039098_NACHODSKO-R3_snap.fits;4.56638;26485.8;3.88735;0
20170509071139172_NACHODSKO-R3_snap.fits;4.4154;26535.6;4.38596;0
20170509071324815_NACHODSKO-R3_met.fits;4.61738;26484.4;16.0844;0.341333
20170509071239247_NACHODSKO-R3_snap.fits;5.18763;26529.8;4.42049;0
20170509071339322_NACHODSKO-R3_snap.fits;3.21915;26525.4;4.54246;0
20170509071439396_NACHODSKO-R3_snap.fits;4.24194;26529.8;4.91273;0
20170509071604559_NACHODSKO-R3_met.fits;4.60944;26494.6;17.6247;0.341333
20170509071628111_NACHODSKO-R3_met.fits;4.94806;26503.4;31.5987;0.170667
20170509071539471_NACHODSKO-R3_snap.fits;4.74021;26523.9;3.52454;0
20170509071639546_NACHODSKO-R3_snap.fits;4.07366;26459.5;3.70688;0
20170509071739620_NACHODSKO-R3_snap.fits;4.44159;26523.9;3.57542;0
20170509071839695_NACHODSKO-R3_snap.fits;4.23793;26471.2;2.89832;0
20170509071939770_NACHODSKO-R3_snap.fits;4.30941;26506.3;4.43315;0
20170509072039844_NACHODSKO-R3_snap.fits;4.85347;26526.9;4.00061;0
20170509072139919_NACHODSKO-R3_snap.fits;3.71662;26484.4;3.46049;0
20170509072239994_NACHODSKO-R3_snap.fits;5.50568;26488.8;3.27258;0
20170509072403620_NACHODSKO-R3_met.fits;3.93769;26493.2;11.1938;0.341333
20170509072340068_NACHODSKO-R3_snap.fits;4.20804;26453.6;3.34484;0
20170509072440143_NACHODSKO-R3_snap.fits;4.69264;26475.6;3.36965;0
20170509072540218_NACHODSKO-R3_snap.fits;5.02214;26525.4;4.90066;0
20170509072726714_NACHODSKO-R3_met.fits;4.41147;26493.2;12.5008;0.682667
20170509072640292_NACHODSKO-R3_snap.fits;4.52906;26491.7;4.33929;0
20170509072740367_NACHODSKO-R3_snap.fits;4.32247;26491.7;4.31566;0
20170509072840442_NACHODSKO-R3_snap.fits;5.35051;26459.5;3.43958;0
20170509072940516_NACHODSKO-R3_snap.fits;5.11417;26519.5;4.60127;0
20170509073040591_NACHODSKO-R3_snap.fits;3.59511;26545.9;4.2552;0
20170509073140666_NACHODSKO-R3_snap.fits;4.12572;26465.3;3.24283;0
20170509073235450_NACHODSKO-R3_met.fits;3.94245;26496.1;8.01179;0.170667
20170509073240740_NACHODSKO-R3_snap.fits;5.50426;26466.8;5.64004;0
20170509073340815_NACHODSKO-R3_snap.fits;4.72147;26453.6;4.46133;0
20170509073440890_NACHODSKO-R3_snap.fits;5.93525;26455.1;3.81679;0
20170509073540964_NACHODSKO-R3_snap.fits;4.96135;26490.2;5.88001;0
20170509073641039_NACHODSKO-R3_snap.fits;5.34449;26515.1;4.15238;0
20170509073741114_NACHODSKO-R3_snap.fits;5.14376;26545.9;5.735;0
20170509073841188_NACHODSKO-R3_snap.fits;4.1302;26544.4;4.09669;0
20170509073941263_NACHODSKO-R3_snap.fits;4.39905;26535.6;3.74467;0
20170509074041338_NACHODSKO-R3_snap.fits;5.48874;26452.1;4.49342;0
20170509074208378_NACHODSKO-R3_met.fits;5.84687;26500.5;16.0898;0.341333
20170509074141412_NACHODSKO-R3_snap.fits;5.06083;26537.1;3.3201;0
20170509074241487_NACHODSKO-R3_snap.fits;5.32629;26449.2;4.35899;0
20170509074341562_NACHODSKO-R3_snap.fits;5.6172;26453.6;5.5761;0
20170509074437540_NACHODSKO-R3_met.fits;5.06597;26504.9;20.6878;0.170667
20170509074441636_NACHODSKO-R3_snap.fits;4.56097;26474.1;4.09794;0
20170509074541711_NACHODSKO-R3_snap.fits;4.69452;26474.1;4.04607;0
20170509074641786_NACHODSKO-R3_snap.fits;5.36038;26449.2;4.54995;0
20170509074741860_NACHODSKO-R3_snap.fits;4.79704;26509.3;3.6903;0
20170509074841935_NACHODSKO-R3_snap.fits;5.18628;26485.8;4.12017;0
20170509074942010_NACHODSKO-R3_snap.fits;4.90199;26540;4.37263;0
20170509075042084_NACHODSKO-R3_snap.fits;4.72443;26490.2;4.33148;0
20170509075142159_NACHODSKO-R3_snap.fits;4.62646;26462.4;4.07023;0
20170509075239332_NACHODSKO-R3_met.fits;5.39584;26500.5;10.8532;0.170667
20170509075242234_NACHODSKO-R3_snap.fits;4.54155;26543;4.66782;0
20170509075342308_NACHODSKO-R3_snap.fits;4.05979;26488.8;5.10081;0
20170509075444943_NACHODSKO-R3_met.fits;5.06118;26482.9;10.83;0.170667
20170509075511908_NACHODSKO-R3_met.fits;4.81117;26474.1;23.3665;0.341333
20170509075442383_NACHODSKO-R3_snap.fits;4.471;26458;6.01903;0
20170509075542458_NACHODSKO-R3_snap.fits;5.48756;26465.3;5.28133;0
20170509075646287_NACHODSKO-R3_met.fits;4.89822;26516.6;13.3463;0.170667
20170509075642532_NACHODSKO-R3_snap.fits;4.33356;26519.5;3.98951;0
20170509075742607_NACHODSKO-R3_snap.fits;4.71994;26452.1;4.01966;0
20170509075842682_NACHODSKO-R3_snap.fits;6.18474;26512.2;5.48309;0
20170509075942756_NACHODSKO-R3_snap.fits;5.14186;26547.4;4.42875;0
