#timestamp,LO_Frequency 
1494316815.8,286046998.7
1494316835.7,286047001.1
1494316855.7,286046998.9
1494316875.6,286046998.5
1494316895.5,286046998.8
1494316915.4,286046998.2
1494316935.4,286047000.8
1494316955.3,286046997.0
1494316975.2,286046998.2
1494316995.1,286047000.0
1494317015.1,286047000.9
1494317016.0,286047000.9
1494317035.9,286046998.2
1494317055.8,286046998.7
1494317075.7,286046998.4
1494317095.7,286046998.4
1494317115.6,286046998.1
1494317135.5,286047000.9
1494317155.5,286046999.0
1494317175.4,286046998.6
1494317195.3,286047000.7
1494317215.2,286047000.9
1494317235.2,286046999.3
1494317255.1,286046997.6
1494317256.0,286046997.6
1494317275.0,286046999.9
1494317275.9,286046999.9
1494317295.9,286047000.9
1494317315.8,286046998.4
1494317335.7,286046998.5
1494317355.6,286047000.7
1494317375.6,286046999.0
1494317395.5,286046999.5
1494317415.4,286046998.3
1494317435.3,286046998.5
1494317455.3,286047000.7
1494317475.2,286046999.2
1494317495.1,286046999.5
1494317515.0,286046997.9
1494317516.0,286046997.9
1494317535.9,286047000.8
1494317555.8,286047000.7
1494317575.7,286046997.0
1494317595.7,286047001.1
1494317615.6,286046996.6
1494317635.5,286047002.5
1494317655.4,286046997.3
1494317675.4,286047000.9
1494317695.3,286046998.6
1494317715.2,286046998.5
1494317735.1,286046996.6
1494317755.1,286047000.0
1494317756.0,286047000.0
1494317775.9,286047000.8
1494317795.8,286046996.9
1494317815.7,286046998.3
1494317835.7,286047002.8
1494317855.6,286046997.7
1494317875.5,286046998.3
1494317895.5,286047001.0
1494317915.4,286046996.8
1494317935.3,286046998.3
1494317955.2,286047000.9
1494317975.2,286046998.9
1494317995.1,286046999.2
1494317996.0,286046999.2
1494318015.0,286046998.6
1494318015.9,286046998.6
1494318035.9,286047002.1
1494318055.8,286047000.7
1494318075.7,286046996.5
1494318095.6,286047000.4
1494318115.6,286046999.2
1494318135.5,286046996.6
1494318155.4,286047000.0
1494318175.3,286047000.0
1494318195.3,286047000.4
1494318215.2,286046999.3
1494318235.1,286046999.0
1494318255.0,286046998.7
1494318256.0,286046998.7
1494318275.9,286047000.3
1494318295.8,286046998.7
1494318315.7,286046998.3
1494318335.7,286046999.9
1494318355.6,286047000.2
1494318375.5,286046998.2
1494318395.4,286047000.6
1494318415.4,286046999.0
1494318435.3,286046998.9
1494318455.2,286046998.7
1494318475.1,286047001.1
1494318495.1,286046995.2
1494318496.0,286046995.2
1494318515.9,286047005.0
1494318535.8,286047000.9
1494318555.7,286046997.3
1494318575.7,286046998.8
1494318595.6,286047001.0
1494318615.5,286046996.7
1494318635.4,286046998.6
1494318655.4,286047002.7
1494318675.3,286046997.0
1494318695.2,286046999.2
1494318715.2,286046999.6
1494318735.1,286046996.5
1494318736.0,286046996.5
1494318755.0,286047003.4
1494318755.9,286047003.4
1494318775.9,286046996.1
1494318795.8,286046996.6
1494318815.7,286047000.3
1494318835.6,286046998.3
1494318855.6,286047000.1
1494318875.5,286047000.8
1494318895.4,286046999.5
1494318915.3,286046996.9
1494318935.3,286046999.3
1494318955.2,286046999.2
1494318975.1,286046997.0
1494318995.0,286047000.9
1494318996.0,286047000.9
1494319015.9,286046997.1
1494319035.8,286046998.6
1494319055.7,286047001.2
1494319075.7,286046999.3
1494319095.6,286046999.3
1494319115.5,286046999.4
1494319135.4,286046999.6
1494319155.4,286046999.6
1494319175.3,286046997.1
1494319195.2,286047000.7
1494319215.1,286046998.8
1494319235.1,286046998.5
1494319236.0,286046998.5
1494319255.9,286047002.4
1494319275.8,286046997.0
1494319295.7,286047000.6
1494319315.7,286046998.3
1494319335.6,286047001.0
1494319355.5,286046999.4
1494319375.4,286046998.7
1494319395.4,286047000.8
1494319415.3,286046998.1
1494319435.2,286046999.0
1494319455.1,286046999.6
1494319475.1,286046998.5
1494319476.0,286046998.5
1494319495.0,286047002.5
1494319495.9,286047002.5
1494319515.9,286046995.2
1494319535.8,286047000.9
1494319555.7,286046997.0
1494319575.6,286047002.7
1494319595.6,286046999.5
1494319615.5,286046999.4
1494319635.4,286046998.6
1494319655.3,286047000.4
1494319675.3,286046998.2
1494319695.2,286046998.2
1494319715.1,286047000.4
1494319735.0,286046998.2
1494319736.0,286046998.2
1494319755.9,286047002.0
1494319775.8,286046998.6
1494319795.7,286047000.3
1494319815.7,286047000.6
1494319835.6,286046999.4
1494319855.5,286046996.5
1494319875.4,286047004.0
1494319895.4,286047001.2
1494319915.3,286046997.8
1494319935.2,286046997.2
1494319955.1,286046998.3
1494319975.1,286047000.1
1494319976.0,286047000.1
1494319995.9,286046999.9
1494320015.8,286047001.1
1494320035.7,286046999.1
1494320055.7,286046999.2
1494320075.6,286046996.6
1494320095.5,286047000.9
1494320115.5,286046999.4
1494320135.4,286046999.4
1494320155.3,286046999.2
1494320175.2,286046997.0
1494320195.2,286047000.5
1494320215.1,286046998.3
1494320216.0,286046998.3
1494320235.0,286047002.2
1494320235.9,286047002.2
1494320255.9,286046999.1
1494320275.8,286046998.8
1494320295.7,286046999.0
1494320315.6,286046998.5
1494320335.6,286047000.9
1494320355.5,286046998.5
1494320375.4,286047000.9
1494320395.3,286046999.4
