# file name; noise; peak f.; mag.; duration
20170509080042831_NACHODSKO-R3_snap.fits;4.20478;26537.1;5.06116;0
20170509080223012_NACHODSKO-R3_met.fits;4.15759;26488.8;12.6365;0.170667
20170509080142906_NACHODSKO-R3_snap.fits;5.00481;26490.2;16.6244;0
20170509080225572_NACHODSKO-R3_met.fits;5.30714;26490.2;14.7346;12.8
20170509080240250_NACHODSKO-R3_met.fits;5.04176;26497.6;10.6109;0.512
20170509080242980_NACHODSKO-R3_snap.fits;4.72996;26452.1;4.77216;0
20170509080402170_NACHODSKO-R3_met.fits;5.18181;26480;19.262;0.512
20170509080343055_NACHODSKO-R3_snap.fits;5.80529;26471.2;4.03833;0
20170509080525626_NACHODSKO-R3_met.fits;5.2653;26474.1;13.4684;0.170667
20170509080443130_NACHODSKO-R3_snap.fits;4.82016;26500.5;4.32465;0
20170509080627066_NACHODSKO-R3_met.fits;4.86092;26481.4;10.6051;1.19467
20170509080543204_NACHODSKO-R3_snap.fits;5.25532;26477.1;4.69268;0
20170509080647375_NACHODSKO-R3_met.fits;5.30498;26529.8;11.6531;0.170667
20170509080643279_NACHODSKO-R3_snap.fits;5.35651;26502;5.96276;0
20170509080743354_NACHODSKO-R3_snap.fits;5.3362;26472.7;4.58653;0
20170509080930703_NACHODSKO-R3_met.fits;5.03283;26497.6;11.303;2.048
20170509080843428_NACHODSKO-R3_snap.fits;4.84099;26484.4;4.32025;0
20170509081000570_NACHODSKO-R3_met.fits;6.75827;26506.3;24.1569;0.341333
20170509080943503_NACHODSKO-R3_snap.fits;4.80671;26484.4;4.879;0
20170509081043578_NACHODSKO-R3_snap.fits;4.83849;26481.4;4.40627;0
20170509081143652_NACHODSKO-R3_snap.fits;5.85581;26481.4;5.35559;0
20170509081243727_NACHODSKO-R3_snap.fits;5.62527;26484.4;5.98636;0
20170509081359674_NACHODSKO-R3_met.fits;4.40871;26481.4;14.7734;0.170667
20170509081343802_NACHODSKO-R3_snap.fits;4.65704;26487.3;4.3425;0
20170509081443876_NACHODSKO-R3_snap.fits;3.92329;26490.2;4.56962;0
20170509081543951_NACHODSKO-R3_snap.fits;4.739;26490.2;4.90345;0
20170509081644026_NACHODSKO-R3_snap.fits;4.23792;26500.5;5.04156;0
20170509081744100_NACHODSKO-R3_snap.fits;4.97455;26504.9;4.5212;0
20170509081844175_NACHODSKO-R3_snap.fits;4.31276;26507.8;7.20906;0
20170509082012410_NACHODSKO-R3_met.fits;5.03166;26528.3;10.5311;0.170667
20170509081944250_NACHODSKO-R3_snap.fits;5.11199;26525.4;4.04136;0
20170509082044324_NACHODSKO-R3_snap.fits;4.80468;26512.2;4.07154;0
20170509082144399_NACHODSKO-R3_snap.fits;5.66803;26515.1;4.71025;0
20170509082244474_NACHODSKO-R3_snap.fits;5.34905;26493.2;4.54451;0
20170509082344548_NACHODSKO-R3_snap.fits;4.80116;26494.6;5.06721;0
20170509082444623_NACHODSKO-R3_snap.fits;5.04996;26469.7;5.25158;0
20170509082544698_NACHODSKO-R3_snap.fits;4.76006;26496.1;4.72251;0
20170509082644772_NACHODSKO-R3_snap.fits;3.9987;26547.4;4.96854;0
20170509082821370_NACHODSKO-R3_met.fits;4.01043;26465.3;8.04858;0.170667
20170509082829562_NACHODSKO-R3_met.fits;4.78972;26499;13.9042;0.512
20170509082744847_NACHODSKO-R3_snap.fits;4.83972;26493.2;3.17238;0
20170509082844922_NACHODSKO-R3_snap.fits;5.45332;26497.6;5.00025;0
20170509082951311_NACHODSKO-R3_met.fits;4.60972;26506.3;9.62802;0.170667
20170509082956260_NACHODSKO-R3_met.fits;4.59652;26499;9.70537;0.170667
20170509082944996_NACHODSKO-R3_snap.fits;4.50559;26494.6;5.82045;0
20170509083123983_NACHODSKO-R3_met.fits;4.39626;26507.8;10.9638;0.341333
20170509083127908_NACHODSKO-R3_met.fits;4.44045;26504.9;9.07038;0.170667
20170509083045071_NACHODSKO-R3_snap.fits;4.87101;26490.2;4.5495;0
20170509083145146_NACHODSKO-R3_snap.fits;5.13245;26509.3;5.06452;0
20170509083245220_NACHODSKO-R3_snap.fits;4.76087;26475.6;4.72756;0
20170509083345295_NACHODSKO-R3_snap.fits;5.40585;26469.7;5.54457;0
20170509083445370_NACHODSKO-R3_snap.fits;4.8474;26490.2;4.75455;0
20170509083545444_NACHODSKO-R3_snap.fits;4.76577;26484.4;4.85566;0
20170509083645519_NACHODSKO-R3_snap.fits;4.07967;26458;4.12695;0
20170509083745594_NACHODSKO-R3_snap.fits;4.47875;26506.3;3.98338;0
20170509083935844_NACHODSKO-R3_met.fits;4.71291;26450.7;28.7851;0.341333
20170509083845668_NACHODSKO-R3_snap.fits;5.34808;26458;4.24793;0
20170509083945743_NACHODSKO-R3_snap.fits;5.46052;26485.8;4.69221;0
20170509084128826_NACHODSKO-R3_met.fits;4.53572;26499;18.4811;0.170667
20170509084045818_NACHODSKO-R3_snap.fits;4.1627;26485.8;4.62774;0
20170509084145892_NACHODSKO-R3_snap.fits;4.41555;26493.2;5.56346;0
20170509084245967_NACHODSKO-R3_snap.fits;4.64127;26502;3.24829;0
20170509084346042_NACHODSKO-R3_snap.fits;4.69669;26538.6;4.21903;0
20170509084502330_NACHODSKO-R3_met.fits;5.19772;26480;15.4163;0.170667
20170509084446116_NACHODSKO-R3_snap.fits;5.06419;26480;5.51009;0
20170509084546191_NACHODSKO-R3_snap.fits;4.28654;26528.3;3.49171;0
20170509084646266_NACHODSKO-R3_snap.fits;5.16758;26532.7;4.79324;0
20170509084746340_NACHODSKO-R3_snap.fits;4.87527;26465.3;3.95355;0
20170509084846415_NACHODSKO-R3_snap.fits;6.35796;26462.4;4.74277;0
20170509084946490_NACHODSKO-R3_snap.fits;5.00822;26481.4;3.76319;0
20170509085046564_NACHODSKO-R3_snap.fits;4.90814;26455.1;4.90838;0
20170509085146639_NACHODSKO-R3_snap.fits;5.26997;26450.7;4.42102;0
20170509085246714_NACHODSKO-R3_snap.fits;4.91633;26480;6.07329;0
20170509085342692_NACHODSKO-R3_met.fits;4.21039;26459.5;8.47068;1.36533
20170509085346788_NACHODSKO-R3_snap.fits;6.04994;26493.2;4.65318;0
20170509085446863_NACHODSKO-R3_snap.fits;4.98813;26462.4;5.04981;0
20170509085546938_NACHODSKO-R3_snap.fits;4.52968;26497.6;4.42527;0
20170509085647012_NACHODSKO-R3_snap.fits;4.8259;26497.6;4.64366;0
20170509085747087_NACHODSKO-R3_snap.fits;5.32049;26547.4;4.2167;0
20170509085847162_NACHODSKO-R3_snap.fits;4.65913;26497.6;4.57382;0
20170509085947236_NACHODSKO-R3_snap.fits;4.32525;26515.1;3.69904;0
