# file name; noise; peak f.; mag.; duration
20170509190032036_NACHODSKO-R3_snap.fits;5.34476;26478.5;4.24303;0
20170509190132111_NACHODSKO-R3_snap.fits;4.05037;26518.1;3.28111;0
20170509190232186_NACHODSKO-R3_snap.fits;4.45463;26471.2;3.46442;0
20170509190332260_NACHODSKO-R3_snap.fits;4.23955;26544.4;4.37108;0
20170509190432335_NACHODSKO-R3_snap.fits;4.43976;26458;4.48542;0
20170509190532410_NACHODSKO-R3_snap.fits;4.41137;26463.9;3.3947;0
20170509190632484_NACHODSKO-R3_snap.fits;4.22626;26482.9;4.18403;0
20170509190732559_NACHODSKO-R3_snap.fits;4.40341;26535.6;3.90241;0
20170509190832634_NACHODSKO-R3_snap.fits;5.59596;26481.4;4.55848;0
20170509190932708_NACHODSKO-R3_snap.fits;4.67988;26484.4;5.92709;0
20170509191032783_NACHODSKO-R3_snap.fits;4.43109;26523.9;3.36973;0
20170509191132858_NACHODSKO-R3_snap.fits;4.56803;26487.3;3.95913;0
20170509191233274_NACHODSKO-R3_met.fits;3.91617;26497.6;9.14236;0.341333
20170509191232932_NACHODSKO-R3_snap.fits;5.7405;26471.2;4.95303;0
20170509191333007_NACHODSKO-R3_snap.fits;4.63908;26500.5;3.809;0
20170509191433082_NACHODSKO-R3_snap.fits;4.10353;26474.1;2.98546;0
20170509191533156_NACHODSKO-R3_snap.fits;4.01537;26452.1;3.78845;0
20170509191633231_NACHODSKO-R3_snap.fits;5.76277;26503.4;3.66151;0
20170509191733306_NACHODSKO-R3_snap.fits;4.92264;26471.2;4.10819;0
20170509191833380_NACHODSKO-R3_snap.fits;4.06623;26532.7;3.84638;0
20170509191933455_NACHODSKO-R3_snap.fits;4.54887;26545.9;4.33437;0
20170509192033530_NACHODSKO-R3_snap.fits;4.86954;26459.5;3.82235;0
20170509192221732_NACHODSKO-R3_met.fits;4.31407;26503.4;37.8876;0.341333
20170509192133604_NACHODSKO-R3_snap.fits;5.49584;26543;5.05346;0
20170509192233679_NACHODSKO-R3_snap.fits;5.34187;26472.7;5.16792;0
20170509192333754_NACHODSKO-R3_snap.fits;4.8971;26532.7;3.91755;0
20170509192433828_NACHODSKO-R3_snap.fits;3.5475;26460.9;4.46262;0
20170509192533903_NACHODSKO-R3_snap.fits;4.23911;26487.3;5.2397;0
20170509192633978_NACHODSKO-R3_snap.fits;4.84728;26506.3;4.47223;0
20170509192734052_NACHODSKO-R3_snap.fits;3.88723;26510.7;3.64317;0
20170509192834127_NACHODSKO-R3_snap.fits;4.8229;26475.6;3.93329;0
20170509192934202_NACHODSKO-R3_snap.fits;6.74484;26453.6;4.98948;0
20170509193034276_NACHODSKO-R3_snap.fits;5.48451;26458;4.83698;0
20170509193134351_NACHODSKO-R3_snap.fits;4.51834;26523.9;3.95068;0
20170509193309583_NACHODSKO-R3_met.fits;4.51965;26506.3;11.2885;0.170667
20170509193234426_NACHODSKO-R3_snap.fits;4.75935;26465.3;5.31796;0
20170509193334500_NACHODSKO-R3_snap.fits;6.53376;26545.9;4.00947;0
20170509193434575_NACHODSKO-R3_snap.fits;4.83008;26543;4.4497;0
20170509193534650_NACHODSKO-R3_snap.fits;5.55601;26471.2;4.06226;0
20170509193634724_NACHODSKO-R3_snap.fits;4.7462;26500.5;3.13968;0
20170509193734799_NACHODSKO-R3_snap.fits;5.05912;26521;3.98284;0
20170509193834874_NACHODSKO-R3_snap.fits;5.7647;26516.6;5.53298;0
20170509193934948_NACHODSKO-R3_snap.fits;5.06641;26532.7;5.51136;0
20170509194035023_NACHODSKO-R3_snap.fits;4.9765;26521;4.68396;0
20170509194135098_NACHODSKO-R3_snap.fits;4.63253;26491.7;4.3861;0
20170509194235172_NACHODSKO-R3_snap.fits;5.47041;26500.5;4.54942;0
20170509194335247_NACHODSKO-R3_snap.fits;5.52085;26521;5.12767;0
20170509194435322_NACHODSKO-R3_snap.fits;4.65846;26526.9;3.89301;0
20170509194535396_NACHODSKO-R3_snap.fits;4.14408;26469.7;4.87161;0
20170509194635471_NACHODSKO-R3_snap.fits;4.63128;26547.4;5.40453;0
20170509194735546_NACHODSKO-R3_snap.fits;4.87684;26463.9;5.07173;0
20170509194835620_NACHODSKO-R3_snap.fits;5.64393;26456.5;4.45144;0
20170509194935695_NACHODSKO-R3_snap.fits;4.65077;26480;5.42893;0
20170509195035770_NACHODSKO-R3_snap.fits;4.1085;26543;4.53131;0
20170509195135844_NACHODSKO-R3_snap.fits;4.76996;26503.4;4.94567;0
20170509195235919_NACHODSKO-R3_snap.fits;5.67075;26540;5.33233;0
20170509195335994_NACHODSKO-R3_snap.fits;4.97693;26490.2;4.8093;0
20170509195436068_NACHODSKO-R3_snap.fits;4.63823;26465.3;3.61511;0
20170509195536143_NACHODSKO-R3_snap.fits;4.88868;26471.2;4.21885;0
20170509195636218_NACHODSKO-R3_snap.fits;5.25956;26544.4;4.91978;0
20170509195736292_NACHODSKO-R3_snap.fits;4.25865;26468.3;3.80688;0
20170509195836367_NACHODSKO-R3_snap.fits;4.66502;26480;4.08316;0
20170509195936442_NACHODSKO-R3_snap.fits;5.30733;26481.4;5.27696;0
