# file name; noise; peak f.; mag.; duration
20170509130005156_NACHODSKO-R3_snap.fits;5.94231;26480;4.48176;0
20170509130105231_NACHODSKO-R3_snap.fits;5.23904;26496.1;5.33675;0
20170509130240463_NACHODSKO-R3_met.fits;4.97565;26496.1;12.022;0.170667
20170509130205306_NACHODSKO-R3_snap.fits;4.21755;26472.7;3.45917;0
20170509130305380_NACHODSKO-R3_snap.fits;4.76251;26544.4;4.79439;0
20170509130405455_NACHODSKO-R3_snap.fits;4.76527;26541.5;3.46565;0
20170509130505530_NACHODSKO-R3_snap.fits;4.49744;26462.4;4.02667;0
20170509130605604_NACHODSKO-R3_snap.fits;4.14858;26463.9;4.24586;0
20170509130705679_NACHODSKO-R3_snap.fits;4.68368;26522.5;4.73733;0
20170509130805754_NACHODSKO-R3_snap.fits;4.54835;26493.2;3.13249;0
20170509130905828_NACHODSKO-R3_snap.fits;4.66627;26452.1;5.03498;0
20170509131005903_NACHODSKO-R3_snap.fits;5.52731;26502;3.97585;0
20170509131113999_NACHODSKO-R3_met.fits;4.59007;26474.1;78.3232;0.341333
20170509131105978_NACHODSKO-R3_snap.fits;4.45518;26510.7;4.3155;0
20170509131206052_NACHODSKO-R3_snap.fits;5.46864;26488.8;3.60075;0
20170509131306127_NACHODSKO-R3_snap.fits;5.06207;26487.3;4.13357;0
20170509131406202_NACHODSKO-R3_snap.fits;4.77498;26466.8;4.52255;0
20170509131506276_NACHODSKO-R3_snap.fits;6.25889;26534.2;4.56771;0
20170509131606351_NACHODSKO-R3_snap.fits;4.7626;26449.2;3.25983;0
20170509131706426_NACHODSKO-R3_snap.fits;5.01216;26477.1;5.03067;0
20170509131853434_NACHODSKO-R3_met.fits;4.98148;26502;11.6252;0.170667
20170509131806500_NACHODSKO-R3_snap.fits;5.4657;26547.4;3.78364;0
20170509131906575_NACHODSKO-R3_snap.fits;4.42827;26456.5;4.48306;0
20170509132028836_NACHODSKO-R3_met.fits;4.47174;26506.3;9.06986;0.170667
20170509132006650_NACHODSKO-R3_snap.fits;5.40934;26452.1;4.67994;0
20170509132106724_NACHODSKO-R3_snap.fits;4.99081;26494.6;5.1443;0
20170509132226255_NACHODSKO-R3_met.fits;4.49282;26499;15.2033;0.170667
20170509132206799_NACHODSKO-R3_snap.fits;4.8067;26541.5;3.70305;0
20170509132306874_NACHODSKO-R3_snap.fits;4.84797;26537.1;3.99722;0
20170509132406948_NACHODSKO-R3_snap.fits;5.49132;26544.4;4.03084;0
20170509132507023_NACHODSKO-R3_snap.fits;3.90002;26502;4.21769;0
20170509132607098_NACHODSKO-R3_snap.fits;4.75284;26526.9;4.70018;0
20170509132729530_NACHODSKO-R3_met.fits;4.87765;26515.1;15.6863;0.341333
20170509132707172_NACHODSKO-R3_snap.fits;4.15143;26521;4.00035;0
20170509132807247_NACHODSKO-R3_snap.fits;4.95581;26518.1;2.71455;0
20170509132907322_NACHODSKO-R3_snap.fits;4.78325;26463.9;3.96574;0
20170509133035215_NACHODSKO-R3_met.fits;4.05947;26503.4;8.96941;0.170667
20170509133007396_NACHODSKO-R3_snap.fits;4.72673;26516.6;4.16784;0
20170509133113444_NACHODSKO-R3_met.fits;4.58655;26522.5;15.4373;0.341333
20170509133107471_NACHODSKO-R3_snap.fits;5.12728;26496.1;4.88238;0
20170509133207546_NACHODSKO-R3_snap.fits;4.59696;26535.6;4.37114;0
20170509133307620_NACHODSKO-R3_snap.fits;4.76951;26507.8;3.62506;0
20170509133425274_NACHODSKO-R3_met.fits;4.73133;26513.7;13.8741;0.170667
20170509133407695_NACHODSKO-R3_snap.fits;4.43408;26503.4;4.14334;0
20170509133507770_NACHODSKO-R3_snap.fits;4.76889;26544.4;4.77667;0
20170509133607844_NACHODSKO-R3_snap.fits;4.34317;26541.5;4.65104;0
20170509133707919_NACHODSKO-R3_snap.fits;4.59912;26491.7;4.76827;0
20170509133807994_NACHODSKO-R3_snap.fits;4.31335;26463.9;4.21493;0
20170509133908068_NACHODSKO-R3_snap.fits;4.59333;26497.6;3.18641;0
20170509134008143_NACHODSKO-R3_snap.fits;4.35208;26522.5;3.38721;0
20170509134151908_NACHODSKO-R3_met.fits;4.6164;26500.5;16.5922;0.341333
20170509134108218_NACHODSKO-R3_snap.fits;5.23777;26523.9;4.57224;0
20170509134202831_NACHODSKO-R3_met.fits;4.03739;26497.6;8.99414;0.170667
20170509134208292_NACHODSKO-R3_snap.fits;4.2622;26513.7;4.4963;0
20170509134308367_NACHODSKO-R3_snap.fits;4.3703;26459.5;4.33505;0
20170509134408442_NACHODSKO-R3_snap.fits;5.04051;26456.5;3.56724;0
20170509134508516_NACHODSKO-R3_snap.fits;4.23349;26503.4;3.53797;0
20170509134608591_NACHODSKO-R3_snap.fits;4.02162;26500.5;4.4066;0
20170509134708666_NACHODSKO-R3_snap.fits;4.96906;26496.1;10.97;0
20170509134804132_NACHODSKO-R3_met.fits;4.69746;26506.3;10.97;0.682667
20170509134808740_NACHODSKO-R3_snap.fits;5.77263;26475.6;3.99691;0
20170509134908815_NACHODSKO-R3_snap.fits;4.16593;26490.2;3.78783;0
20170509135039098_NACHODSKO-R3_met.fits;4.31444;26510.7;17.355;0.170667
20170509135008890_NACHODSKO-R3_snap.fits;3.67091;26487.3;4.93656;0
20170509135108964_NACHODSKO-R3_snap.fits;4.46997;26532.7;3.41511;0
20170509135209039_NACHODSKO-R3_snap.fits;4.28537;26482.9;3.92029;0
20170509135309114_NACHODSKO-R3_snap.fits;4.7893;26456.5;4.14296;0
20170509135409188_NACHODSKO-R3_snap.fits;3.96591;26477.1;4.30678;0
20170509135508922_NACHODSKO-R3_met.fits;4.66726;26512.2;48.0791;0.341333
20170509135509263_NACHODSKO-R3_snap.fits;4.90841;26475.6;5.01123;0
20170509135609338_NACHODSKO-R3_snap.fits;4.58418;26528.3;4.23045;0
20170509135709412_NACHODSKO-R3_snap.fits;4.29874;26475.6;3.25477;0
20170509135844644_NACHODSKO-R3_met.fits;4.82293;26507.8;15.512;0.341333
20170509135809487_NACHODSKO-R3_snap.fits;5.95702;26458;4.52376;0
20170509135909562_NACHODSKO-R3_snap.fits;4.31291;26547.4;5.98598;0
