# file name; noise; peak f.; mag.; duration
20170509230049956_NACHODSKO-R3_snap.fits;4.84443;26538.6;2.94758;0
20170509230150031_NACHODSKO-R3_snap.fits;3.84586;26450.7;3.94062;0
20170509230250106_NACHODSKO-R3_snap.fits;5.25771;26522.5;3.72788;0
20170509230350180_NACHODSKO-R3_snap.fits;4.91976;26522.5;3.04952;0
20170509230450255_NACHODSKO-R3_snap.fits;3.97364;26532.7;3.87132;0
20170509230550330_NACHODSKO-R3_snap.fits;4.46598;26526.9;4.82738;0
20170509230650404_NACHODSKO-R3_snap.fits;4.1181;26474.1;5.07948;0
20170509230750479_NACHODSKO-R3_snap.fits;3.75686;26490.2;3.38299;0
20170509230850554_NACHODSKO-R3_snap.fits;3.95203;26540;4.56857;0
20170509230950628_NACHODSKO-R3_snap.fits;4.73413;26528.3;4.12053;0
20170509231050703_NACHODSKO-R3_snap.fits;4.5413;26519.5;4.72059;0
20170509231150778_NACHODSKO-R3_snap.fits;3.59501;26532.7;2.23957;0
20170509231250852_NACHODSKO-R3_snap.fits;3.17333;26512.2;3.51609;0
20170509231350927_NACHODSKO-R3_snap.fits;5.02749;26534.2;4.46334;0
20170509231451002_NACHODSKO-R3_snap.fits;5.0739;26468.3;4.34058;0
20170509231551076_NACHODSKO-R3_snap.fits;4.13181;26518.1;2.99389;0
20170509231651151_NACHODSKO-R3_snap.fits;3.84654;26478.5;4.1967;0
20170509231751226_NACHODSKO-R3_snap.fits;3.5857;26487.3;3.0185;0
20170509231906660_NACHODSKO-R3_met.fits;3.91979;26503.4;8.42515;0.170667
20170509231851300_NACHODSKO-R3_snap.fits;4.42479;26480;4.09199;0
20170509231951375_NACHODSKO-R3_snap.fits;4.91423;26523.9;5.37013;0
20170509232051450_NACHODSKO-R3_snap.fits;4.67872;26538.6;3.13481;0
20170509232151524_NACHODSKO-R3_snap.fits;4.3242;26531.2;3.76673;0
20170509232251599_NACHODSKO-R3_snap.fits;4.4214;26471.2;3.52045;0
20170509232351674_NACHODSKO-R3_snap.fits;5.4968;26484.4;4.54047;0
20170509232451748_NACHODSKO-R3_snap.fits;3.7382;26506.3;3.53085;0
20170509232551823_NACHODSKO-R3_snap.fits;4.13563;26534.2;3.26726;0
20170509232651898_NACHODSKO-R3_snap.fits;5.17109;26455.1;4.06698;0
20170509232751972_NACHODSKO-R3_snap.fits;4.52957;26453.6;3.89205;0
20170509232852047_NACHODSKO-R3_snap.fits;4.46459;26525.4;3.09662;0
20170509232952122_NACHODSKO-R3_snap.fits;3.41041;26455.1;3.55102;0
20170509233052196_NACHODSKO-R3_snap.fits;3.97909;26544.4;4.16177;0
20170509233152271_NACHODSKO-R3_snap.fits;4.68628;26526.9;3.969;0
20170509233252346_NACHODSKO-R3_snap.fits;5.27268;26496.1;3.73485;0
20170509233352420_NACHODSKO-R3_snap.fits;4.2102;26535.6;4.55027;0
20170509233452495_NACHODSKO-R3_snap.fits;4.28404;26518.1;3.12172;0
20170509233552570_NACHODSKO-R3_snap.fits;5.72975;26491.7;4.84776;0
20170509233652644_NACHODSKO-R3_snap.fits;4.87331;26531.2;4.83117;0
20170509233752719_NACHODSKO-R3_snap.fits;4.28872;26544.4;5.06362;0
20170509233852794_NACHODSKO-R3_snap.fits;4.0294;26499;3.17544;0
20170509233952868_NACHODSKO-R3_snap.fits;4.37469;26521;4.56166;0
20170509234052943_NACHODSKO-R3_snap.fits;4.50787;26547.4;4.51967;0
20170509234153018_NACHODSKO-R3_snap.fits;4.88014;26547.4;4.97269;0
20170509234253092_NACHODSKO-R3_snap.fits;3.96924;26538.6;4.10921;0
20170509234353167_NACHODSKO-R3_snap.fits;3.7877;26543;3.44198;0
20170509234453242_NACHODSKO-R3_snap.fits;5.45836;26484.4;4.46308;0
20170509234553316_NACHODSKO-R3_snap.fits;5.18114;26493.2;5.08459;0
20170509234653391_NACHODSKO-R3_snap.fits;3.49433;26518.1;3.21165;0
20170509234753466_NACHODSKO-R3_snap.fits;4.76531;26460.9;4.46434;0
20170509234853540_NACHODSKO-R3_snap.fits;4.42639;26481.4;6.03631;0
20170509234953615_NACHODSKO-R3_snap.fits;5.84642;26453.6;4.14822;0
20170509235053690_NACHODSKO-R3_snap.fits;5.23401;26491.7;5.01532;0
20170509235153764_NACHODSKO-R3_snap.fits;4.73654;26516.6;3.94369;0
20170509235253839_NACHODSKO-R3_snap.fits;4.81103;26532.7;4.35952;0
20170509235353914_NACHODSKO-R3_snap.fits;4.76072;26500.5;5.3773;0
20170509235453988_NACHODSKO-R3_snap.fits;4.91132;26463.9;3.5596;0
20170509235554063_NACHODSKO-R3_snap.fits;4.37289;26482.9;4.84098;0
20170509235715812_NACHODSKO-R3_met.fits;4.95642;26494.6;10.494;0.341333
20170509235654138_NACHODSKO-R3_snap.fits;4.75085;26525.4;3.84526;0
20170509235754212_NACHODSKO-R3_snap.fits;4.63323;26488.8;4.93958;0
20170509235854287_NACHODSKO-R3_snap.fits;5.15912;26538.6;4.95635;0
20170509235954362_NACHODSKO-R3_snap.fits;4.25246;26526.9;3.98935;0
