# file name; noise; peak f.; mag.; duration
20170509000006991_NACHODSKO-R3_snap.fits;5.4611;26494.6;3.73186;0
20170509000107066_NACHODSKO-R3_snap.fits;4.04294;26452.1;3.84148;0
20170509000207140_NACHODSKO-R3_snap.fits;3.66653;26478.5;3.42519;0
20170509000307215_NACHODSKO-R3_snap.fits;4.38529;26452.1;3.55898;0
20170509000407290_NACHODSKO-R3_snap.fits;4.79207;26456.5;5.54045;0
20170509000506511_NACHODSKO-R3_met.fits;3.79393;26496.1;12.7626;0.682667
20170509000507364_NACHODSKO-R3_snap.fits;4.49573;26490.2;4.57303;0
20170509000607439_NACHODSKO-R3_snap.fits;4.30248;26452.1;3.54547;0
20170509000707514_NACHODSKO-R3_snap.fits;4.43;26504.9;4.45538;0
20170509000807588_NACHODSKO-R3_snap.fits;4.82607;26455.1;3.98803;0
20170509000907663_NACHODSKO-R3_snap.fits;3.85594;26466.8;3.94275;0
20170509001007738_NACHODSKO-R3_snap.fits;4.66763;26535.6;3.53922;0
20170509001107812_NACHODSKO-R3_snap.fits;4.24075;26506.3;3.40534;0
20170509001207887_NACHODSKO-R3_snap.fits;4.29167;26507.8;4.10989;0
20170509001307962_NACHODSKO-R3_snap.fits;4.36345;26456.5;4.42166;0
20170509001408036_NACHODSKO-R3_snap.fits;5.4755;26456.5;4.31671;0
20170509001508111_NACHODSKO-R3_snap.fits;3.53594;26518.1;3.10219;0
20170509001627471_NACHODSKO-R3_met.fits;3.97014;26493.2;16.9824;0.853333
20170509001608186_NACHODSKO-R3_snap.fits;4.6094;26459.5;3.803;0
20170509001708260_NACHODSKO-R3_snap.fits;5.74905;26529.8;5.45109;0
20170509001808335_NACHODSKO-R3_snap.fits;4.32226;26547.4;4.85679;0
20170509001908410_NACHODSKO-R3_snap.fits;3.789;26507.8;4.33976;0
20170509002008484_NACHODSKO-R3_snap.fits;4.09239;26545.9;4.40525;0
20170509002108559_NACHODSKO-R3_snap.fits;4.56382;26521;4.78813;0
20170509002208634_NACHODSKO-R3_snap.fits;3.83252;26516.6;5.14871;0
20170509002308708_NACHODSKO-R3_snap.fits;3.70743;26525.4;3.82542;0
20170509002408783_NACHODSKO-R3_snap.fits;4.08299;26480;3.42616;0
20170509002508858_NACHODSKO-R3_snap.fits;4.26517;26503.4;3.56613;0
20170509002627023_NACHODSKO-R3_met.fits;3.68677;26494.6;22.9739;0.341333
20170509002608932_NACHODSKO-R3_snap.fits;5.23448;26490.2;3.53032;0
20170509002709007_NACHODSKO-R3_snap.fits;4.98745;26540;3.70423;0
20170509002809082_NACHODSKO-R3_snap.fits;4.79725;26515.1;3.22862;0
20170509002909156_NACHODSKO-R3_snap.fits;4.04606;26515.1;4.00091;0
20170509003009231_NACHODSKO-R3_snap.fits;4.77814;26474.1;3.74493;0
20170509003109306_NACHODSKO-R3_snap.fits;4.74225;26466.8;4.56826;0
20170509003209380_NACHODSKO-R3_snap.fits;3.81121;26510.7;3.66961;0
20170509003309455_NACHODSKO-R3_snap.fits;4.04688;26468.3;3.7466;0
20170509003409530_NACHODSKO-R3_snap.fits;6.10397;26547.4;5.14602;0
20170509003509604_NACHODSKO-R3_snap.fits;4.22418;26493.2;5.86299;0
20170509003609679_NACHODSKO-R3_snap.fits;4.13928;26450.7;3.86481;0
20170509003709754_NACHODSKO-R3_snap.fits;4.23953;26477.1;3.21898;0
20170509003809828_NACHODSKO-R3_snap.fits;3.73449;26543;4.19522;0
20170509003909903_NACHODSKO-R3_snap.fits;4.42242;26469.7;3.65646;0
20170509004009978_NACHODSKO-R3_snap.fits;5.01133;26458;4.53154;0
20170509004110052_NACHODSKO-R3_snap.fits;4.07101;26465.3;4.14961;0
20170509004210127_NACHODSKO-R3_snap.fits;4.17566;26512.2;2.66839;0
20170509004310202_NACHODSKO-R3_snap.fits;4.64497;26502;4.08013;0
20170509004425466_NACHODSKO-R3_met.fits;4.49356;26502;37.0983;0.341333
20170509004410276_NACHODSKO-R3_snap.fits;5.19747;26469.7;4.13143;0
20170509004510351_NACHODSKO-R3_snap.fits;4.47643;26521;2.95541;0
20170509004610426_NACHODSKO-R3_snap.fits;4.46323;26523.9;3.26304;0
20170509004710500_NACHODSKO-R3_snap.fits;5.82927;26507.8;5.69704;0
20170509004834298_NACHODSKO-R3_met.fits;4.95794;26463.9;16.01;0.170667
20170509004810575_NACHODSKO-R3_snap.fits;5.2012;26455.1;4.55434;0
20170509004909455_NACHODSKO-R3_met.fits;3.62243;26481.4;20.8064;0.341333
20170509004910650_NACHODSKO-R3_snap.fits;4.44718;26534.2;3.97205;0
20170509005010724_NACHODSKO-R3_snap.fits;3.51714;26541.5;4.64988;0
20170509005110799_NACHODSKO-R3_snap.fits;4.37206;26458;3.37705;0
20170509005210874_NACHODSKO-R3_snap.fits;5.16497;26485.8;4.45098;0
20170509005310948_NACHODSKO-R3_snap.fits;4.42378;26468.3;4.21014;0
20170509005411023_NACHODSKO-R3_snap.fits;4.52709;26525.4;5.61586;0
20170509005511098_NACHODSKO-R3_snap.fits;4.61097;26484.4;4.44253;0
20170509005611172_NACHODSKO-R3_snap.fits;5.31028;26453.6;5.79976;0
20170509005711247_NACHODSKO-R3_snap.fits;4.415;26468.3;4.3093;0
20170509005811322_NACHODSKO-R3_snap.fits;4.15905;26544.4;3.49074;0
20170509005911396_NACHODSKO-R3_snap.fits;4.58703;26449.2;3.39668;0
