# file name; noise; peak f.; mag.; duration
20170509030020431_NACHODSKO-R3_snap.fits;5.1885;26507.8;3.49324;0
20170509030120506_NACHODSKO-R3_snap.fits;4.67523;26502;5.71875;0
20170509030220580_NACHODSKO-R3_snap.fits;3.73703;26500.5;2.95229;0
20170509030320655_NACHODSKO-R3_snap.fits;4.0776;26535.6;2.93915;0
20170509030420730_NACHODSKO-R3_snap.fits;4.03659;26537.1;3.87063;0
20170509030520804_NACHODSKO-R3_snap.fits;5.04283;26522.5;4.71881;0
20170509030620879_NACHODSKO-R3_snap.fits;3.83743;26544.4;3.39845;0
20170509030720954_NACHODSKO-R3_snap.fits;4.074;26525.4;2.67547;0
20170509030821028_NACHODSKO-R3_snap.fits;5.23553;26521;4.42042;0
20170509030921103_NACHODSKO-R3_snap.fits;5.19298;26496.1;4.19381;0
20170509031104015_NACHODSKO-R3_met.fits;4.92131;26488.8;10.0223;0.170667
20170509031021178_NACHODSKO-R3_snap.fits;4.39657;26538.6;5.93082;0
20170509031121252_NACHODSKO-R3_snap.fits;5.362;26497.6;4.50135;0
20170509031221327_NACHODSKO-R3_snap.fits;3.80726;26507.8;3.57936;0
20170509031321402_NACHODSKO-R3_snap.fits;5.84819;26477.1;3.88712;0
20170509031421476_NACHODSKO-R3_snap.fits;4.56271;26528.3;3.79815;0
20170509031525988_NACHODSKO-R3_met.fits;4.7678;26494.6;21.9906;0.341333
20170509031550906_NACHODSKO-R3_met.fits;5.27562;26510.7;16.681;0.341333
20170509031521551_NACHODSKO-R3_snap.fits;3.70433;26459.5;2.74749;0
20170509031627428_NACHODSKO-R3_met.fits;3.59668;26529.8;7.75565;0.170667
20170509031621626_NACHODSKO-R3_snap.fits;4.67915;26497.6;4.13624;0
20170509031721700_NACHODSKO-R3_snap.fits;4.80658;26528.3;4.2608;0
20170509031821775_NACHODSKO-R3_snap.fits;4.19899;26453.6;3.78667;0
20170509031921850_NACHODSKO-R3_snap.fits;3.95881;26504.9;3.50694;0
20170509032021924_NACHODSKO-R3_snap.fits;4.29476;26453.6;4.61949;0
20170509032121999_NACHODSKO-R3_snap.fits;4.17051;26518.1;4.49614;0
20170509032222074_NACHODSKO-R3_snap.fits;5.055;26475.6;4.92519;0
20170509032322148_NACHODSKO-R3_snap.fits;4.92958;26478.5;4.19399;0
20170509032422223_NACHODSKO-R3_snap.fits;3.82195;26526.9;3.43309;0
20170509032522298_NACHODSKO-R3_snap.fits;4.79939;26455.1;3.10006;0
20170509032622372_NACHODSKO-R3_snap.fits;4.93765;26525.4;4.9097;0
20170509032722447_NACHODSKO-R3_snap.fits;5.68745;26528.3;4.7;0
20170509032822522_NACHODSKO-R3_snap.fits;3.07549;26518.1;3.59802;0
20170509032922596_NACHODSKO-R3_snap.fits;4.98876;26516.6;4.77221;0
20170509033022671_NACHODSKO-R3_snap.fits;6.10053;26462.4;5.17446;0
20170509033122746_NACHODSKO-R3_snap.fits;5.69131;26545.9;5.78993;0
20170509033222820_NACHODSKO-R3_snap.fits;4.25081;26452.1;3.22578;0
20170509033322895_NACHODSKO-R3_snap.fits;4.38041;26547.4;4.46316;0
20170509033422970_NACHODSKO-R3_snap.fits;5.97448;26463.9;4.13602;0
20170509033523044_NACHODSKO-R3_snap.fits;5.88904;26462.4;4.96474;0
20170509033623119_NACHODSKO-R3_snap.fits;4.86707;26475.6;4.38043;0
20170509033723194_NACHODSKO-R3_snap.fits;4.66703;26487.3;4.0322;0
20170509033845796_NACHODSKO-R3_met.fits;5.01683;26496.1;18.1445;0.341333
20170509033823268_NACHODSKO-R3_snap.fits;5.52505;26488.8;4.40295;0
20170509033923343_NACHODSKO-R3_snap.fits;4.26068;26475.6;4.28071;0
20170509034023418_NACHODSKO-R3_snap.fits;5.10716;26535.6;4.0746;0
20170509034129636_NACHODSKO-R3_met.fits;4.81659;26522.5;10.4745;0.170667
20170509034123492_NACHODSKO-R3_snap.fits;4.91994;26504.9;3.23607;0
20170509034223567_NACHODSKO-R3_snap.fits;4.07692;26487.3;4.41804;0
20170509034323642_NACHODSKO-R3_snap.fits;4.38578;26538.6;5.2475;0
20170509034423716_NACHODSKO-R3_snap.fits;5.08909;26537.1;4.40536;0
20170509034523791_NACHODSKO-R3_snap.fits;4.23766;26474.1;3.95556;0
20170509034623866_NACHODSKO-R3_snap.fits;4.50198;26465.3;3.3312;0
20170509034812410_NACHODSKO-R3_met.fits;5.78577;26521;25.5882;2.048
20170509034723940_NACHODSKO-R3_snap.fits;4.52442;26485.8;3.49923;0
20170509034824015_NACHODSKO-R3_snap.fits;4.60364;26475.6;4.56268;0
20170509034924090_NACHODSKO-R3_snap.fits;5.74339;26478.5;4.09652;0
20170509035107343_NACHODSKO-R3_met.fits;4.08246;26491.7;10.7318;0.170667
20170509035024164_NACHODSKO-R3_snap.fits;4.0332;26529.8;4.01025;0
20170509035124239_NACHODSKO-R3_snap.fits;5.02008;26484.4;4.81035;0
20170509035224314_NACHODSKO-R3_snap.fits;4.26543;26538.6;3.7484;0
20170509035324388_NACHODSKO-R3_snap.fits;4.8441;26540;4.60516;0
20170509035424463_NACHODSKO-R3_snap.fits;4.00422;26469.7;4.45628;0
20170509035524538_NACHODSKO-R3_snap.fits;3.807;26525.4;4.30285;0
20170509035624612_NACHODSKO-R3_snap.fits;4.88457;26525.4;4.01546;0
20170509035724687_NACHODSKO-R3_snap.fits;5.283;26500.5;4.04511;0
20170509035824762_NACHODSKO-R3_snap.fits;4.7587;26506.3;4.31162;0
20170509035924836_NACHODSKO-R3_snap.fits;4.37148;26503.4;4.48247;0
