# file name; noise; peak f.; mag.; duration
20170509100051791_NACHODSKO-R3_snap.fits;5.09707;26541.5;3.94338;0
20170509100151866_NACHODSKO-R3_snap.fits;4.5374;26535.6;4.9958;0
20170509100251940_NACHODSKO-R3_snap.fits;4.50696;26491.7;5.83778;0
20170509100352015_NACHODSKO-R3_snap.fits;4.73766;26452.1;5.2097;0
20170509100452090_NACHODSKO-R3_snap.fits;4.12429;26547.4;4.03816;0
20170509100552164_NACHODSKO-R3_snap.fits;5.24494;26488.8;4.18842;0
20170509100652239_NACHODSKO-R3_snap.fits;4.70794;26484.4;4.51304;0
20170509100752314_NACHODSKO-R3_snap.fits;4.94691;26523.9;4.89187;0
20170509100852388_NACHODSKO-R3_snap.fits;4.19107;26499;3.91972;0
20170509100952463_NACHODSKO-R3_snap.fits;4.72373;26537.1;4.04334;0
20170509101052538_NACHODSKO-R3_snap.fits;4.59077;26452.1;3.74626;0
20170509101152612_NACHODSKO-R3_snap.fits;5.29269;26512.2;3.5422;0
20170509101252687_NACHODSKO-R3_snap.fits;4.82808;26478.5;4.92261;0
20170509101431674_NACHODSKO-R3_met.fits;4.03393;26465.3;14.1461;0.170667
20170509101352762_NACHODSKO-R3_snap.fits;5.22401;26509.3;3.58986;0
20170509101452836_NACHODSKO-R3_snap.fits;4.16983;26540;4.5847;0
20170509101552911_NACHODSKO-R3_snap.fits;5.11608;26456.5;4.63571;0
20170509101652986_NACHODSKO-R3_snap.fits;4.23024;26506.3;4.48772;0
20170509101753060_NACHODSKO-R3_snap.fits;4.5488;26506.3;3.69308;0
20170509101853135_NACHODSKO-R3_snap.fits;4.53129;26450.7;4.02434;0
20170509101953210_NACHODSKO-R3_snap.fits;4.74875;26537.1;3.94501;0
20170509102053284_NACHODSKO-R3_snap.fits;5.13605;26449.2;3.36973;0
20170509102153359_NACHODSKO-R3_snap.fits;4.71793;26487.3;4.05274;0
20170509102253434_NACHODSKO-R3_snap.fits;5.2069;26515.1;2.79039;0
20170509102353508_NACHODSKO-R3_snap.fits;4.1843;26512.2;3.46495;0
20170509102453583_NACHODSKO-R3_snap.fits;4.46035;26507.8;3.80855;0
20170509102553658_NACHODSKO-R3_snap.fits;3.79687;26506.3;5.04998;0
20170509102653732_NACHODSKO-R3_snap.fits;4.54669;26491.7;4.82501;0
20170509102753807_NACHODSKO-R3_snap.fits;5.8552;26500.5;4.66615;0
20170509102853882_NACHODSKO-R3_snap.fits;4.55145;26497.6;4.20092;0
20170509102953956_NACHODSKO-R3_snap.fits;4.90446;26496.1;4.76405;0
20170509103054031_NACHODSKO-R3_snap.fits;5.31543;26541.5;3.70637;0
20170509103154106_NACHODSKO-R3_snap.fits;4.72217;26540;5.16425;0
20170509103254180_NACHODSKO-R3_snap.fits;4.25722;26532.7;3.69845;0
20170509103354255_NACHODSKO-R3_snap.fits;4.47613;26529.8;3.73472;0
20170509103518564_NACHODSKO-R3_met.fits;4.55446;26478.5;9.15327;0.341333
20170509103454330_NACHODSKO-R3_snap.fits;3.84121;26526.9;4.21261;0
20170509103554404_NACHODSKO-R3_snap.fits;4.64933;26472.7;3.99326;0
20170509103654479_NACHODSKO-R3_snap.fits;4.41954;26519.5;5.60578;0
20170509103754554_NACHODSKO-R3_snap.fits;4.29778;26468.3;4.44027;0
20170509103854628_NACHODSKO-R3_snap.fits;4.8143;26468.3;4.5722;0
20170509104025082_NACHODSKO-R3_met.fits;4.48772;26510.7;16.4202;0.512
20170509103954703_NACHODSKO-R3_snap.fits;5.14714;26469.7;4.70542;0
20170509104054778_NACHODSKO-R3_snap.fits;4.03884;26493.2;3.23443;0
20170509104224036_NACHODSKO-R3_met.fits;4.5035;26487.3;9.96012;0.341333
20170509104233252_NACHODSKO-R3_met.fits;4.17188;26531.2;11.4895;0.341333
20170509104154852_NACHODSKO-R3_snap.fits;4.68906;26471.2;3.77608;0
20170509104337423_NACHODSKO-R3_met.fits;4.3388;26496.1;11.7189;0.170667
20170509104343055_NACHODSKO-R3_met.fits;5.24687;26496.1;11.5344;0.170667
20170509104254927_NACHODSKO-R3_snap.fits;4.80289;26535.6;5.19948;0
20170509104355002_NACHODSKO-R3_snap.fits;4.6965;26474.1;4.41938;0
20170509104455076_NACHODSKO-R3_snap.fits;4.18332;26485.8;5.15429;0
20170509104555151_NACHODSKO-R3_snap.fits;5.72517;26523.9;4.52083;0
20170509104655226_NACHODSKO-R3_snap.fits;4.97299;26474.1;3.28029;0
20170509104755300_NACHODSKO-R3_snap.fits;4.83303;26453.6;4.26367;0
20170509104855375_NACHODSKO-R3_snap.fits;5.62968;26522.5;7.34107;0
20170509104955450_NACHODSKO-R3_snap.fits;3.78726;26529.8;4.39358;0
20170509105055524_NACHODSKO-R3_snap.fits;3.92135;26499;5.05824;0
20170509105218980_NACHODSKO-R3_met.fits;3.80465;26506.3;11.063;0.170667
20170509105155599_NACHODSKO-R3_snap.fits;5.02887;26472.7;4.41347;0
20170509105255674_NACHODSKO-R3_snap.fits;3.97543;26531.2;4.97838;0
20170509105355748_NACHODSKO-R3_snap.fits;5.28936;26478.5;5.24306;0
20170509105455823_NACHODSKO-R3_snap.fits;4.44069;26496.1;4.27255;0
20170509105555898_NACHODSKO-R3_snap.fits;4.70162;26482.9;4.39144;0
20170509105710138_NACHODSKO-R3_met.fits;5.27651;26482.9;21.1712;0.341333
20170509105655972_NACHODSKO-R3_snap.fits;4.42159;26510.7;4.06059;0
20170509105756047_NACHODSKO-R3_snap.fits;3.8211;26487.3;3.36077;0
20170509105856122_NACHODSKO-R3_snap.fits;4.9587;26488.8;4.5467;0
20170509105956196_NACHODSKO-R3_snap.fits;4.22849;26518.1;4.08921;0
