# file name; noise; peak f.; mag.; duration
20170509220045476_NACHODSKO-R3_snap.fits;4.77833;26490.2;3.922;0
20170509220145551_NACHODSKO-R3_snap.fits;4.89289;26510.7;3.95368;0
20170509220245626_NACHODSKO-R3_snap.fits;4.08892;26512.2;4.57216;0
20170509220345700_NACHODSKO-R3_snap.fits;3.83017;26482.9;3.49249;0
20170509220445775_NACHODSKO-R3_snap.fits;4.91762;26478.5;4.59952;0
20170509220545850_NACHODSKO-R3_snap.fits;3.88663;26523.9;5.28144;0
20170509220645924_NACHODSKO-R3_snap.fits;4.43851;26523.9;3.71842;0
20170509220745999_NACHODSKO-R3_snap.fits;3.19913;26459.5;3.88918;0
20170509220846074_NACHODSKO-R3_snap.fits;4.63683;26485.8;4.88367;0
20170509220948879_NACHODSKO-R3_met.fits;3.3496;26462.4;12.2376;0.170667
20170509220946148_NACHODSKO-R3_snap.fits;4.75458;26455.1;3.54833;0
20170509221046223_NACHODSKO-R3_snap.fits;4.10793;26478.5;3.60978;0
20170509221146298_NACHODSKO-R3_snap.fits;4.31277;26485.8;2.94015;0
20170509221246372_NACHODSKO-R3_snap.fits;5.16331;26500.5;4.47568;0
20170509221346447_NACHODSKO-R3_snap.fits;4.71951;26493.2;4.31346;0
20170509221446522_NACHODSKO-R3_snap.fits;3.89141;26528.3;2.78052;0
20170509221546596_NACHODSKO-R3_snap.fits;3.6423;26472.7;2.2623;0
20170509221646671_NACHODSKO-R3_snap.fits;3.53655;26521;3.15664;0
20170509221746746_NACHODSKO-R3_snap.fits;4.91146;26453.6;4.84695;0
20170509221846820_NACHODSKO-R3_snap.fits;5.13632;26510.7;5.13023;0
20170509221946895_NACHODSKO-R3_snap.fits;4.84467;26491.7;4.19181;0
20170509222046970_NACHODSKO-R3_snap.fits;3.94923;26465.3;4.22028;0
20170509222147044_NACHODSKO-R3_snap.fits;4.87896;26535.6;3.77792;0
20170509222247119_NACHODSKO-R3_snap.fits;5.18599;26453.6;4.51955;0
20170509222347194_NACHODSKO-R3_snap.fits;4.16222;26537.1;3.51194;0
20170509222447268_NACHODSKO-R3_snap.fits;4.09753;26485.8;3.23359;0
20170509222547343_NACHODSKO-R3_snap.fits;4.92642;26537.1;4.38263;0
20170509222647418_NACHODSKO-R3_snap.fits;6.57665;26475.6;5.1725;0
20170509222747492_NACHODSKO-R3_snap.fits;4.88594;26482.9;4.39189;0
20170509222847567_NACHODSKO-R3_snap.fits;4.06994;26449.2;3.5672;0
20170509222947642_NACHODSKO-R3_snap.fits;3.86072;26502;3.77296;0
20170509223047716_NACHODSKO-R3_snap.fits;5.35668;26458;5.096;0
20170509223147791_NACHODSKO-R3_snap.fits;5.41164;26532.7;6.02834;0
20170509223247866_NACHODSKO-R3_snap.fits;3.98442;26510.7;3.90741;0
20170509223347940_NACHODSKO-R3_snap.fits;3.4076;26509.3;4.73372;0
20170509223448015_NACHODSKO-R3_snap.fits;4.8246;26488.8;3.2085;0
20170509223548090_NACHODSKO-R3_snap.fits;4.8404;26458;4.03802;0
20170509223648164_NACHODSKO-R3_snap.fits;4.09485;26518.1;3.95542;0
20170509223748239_NACHODSKO-R3_snap.fits;3.88831;26516.6;3.86704;0
20170509223848314_NACHODSKO-R3_snap.fits;5.60432;26503.4;4.07008;0
20170509223948388_NACHODSKO-R3_snap.fits;4.40494;26500.5;5.272;0
20170509224048463_NACHODSKO-R3_snap.fits;4.63181;26518.1;3.98724;0
20170509224148538_NACHODSKO-R3_snap.fits;3.71895;26503.4;2.95556;0
20170509224248612_NACHODSKO-R3_snap.fits;4.21923;26544.4;3.15463;0
20170509224348687_NACHODSKO-R3_snap.fits;5.91092;26515.1;4.06426;0
20170509224448762_NACHODSKO-R3_snap.fits;4.26847;26519.5;3.72955;0
20170509224548836_NACHODSKO-R3_snap.fits;3.78197;26532.7;3.94188;0
20170509224648911_NACHODSKO-R3_snap.fits;4.4878;26538.6;3.10646;0
20170509224748986_NACHODSKO-R3_snap.fits;5.21898;26534.2;4.7838;0
20170509224849060_NACHODSKO-R3_snap.fits;5.23641;26477.1;4.57934;0
20170509224949135_NACHODSKO-R3_snap.fits;4.06868;26471.2;3.77003;0
20170509225049210_NACHODSKO-R3_snap.fits;3.66487;26543;2.77296;0
20170509225150650_NACHODSKO-R3_met.fits;4.27683;26487.3;13.6526;0.170667
20170509225149284_NACHODSKO-R3_snap.fits;4.93545;26535.6;3.94524;0
20170509225249359_NACHODSKO-R3_snap.fits;5.02719;26475.6;3.99989;0
20170509225349434_NACHODSKO-R3_snap.fits;5.04705;26477.1;5.36331;0
20170509225449508_NACHODSKO-R3_snap.fits;3.84865;26491.7;3.84204;0
20170509225549583_NACHODSKO-R3_snap.fits;4.63592;26480;2.80473;0
20170509225649658_NACHODSKO-R3_snap.fits;5.73894;26516.6;4.54213;0
20170509225749732_NACHODSKO-R3_snap.fits;4.57388;26485.8;4.90315;0
20170509225849807_NACHODSKO-R3_snap.fits;3.41538;26522.5;2.66381;0
20170509225949882_NACHODSKO-R3_snap.fits;3.94569;26513.7;2.95731;0
