# file name; noise; peak f.; mag.; duration
20170509060033871_NACHODSKO-R3_snap.fits;5.01313;26496.1;3.78285;0
20170509060133946_NACHODSKO-R3_snap.fits;4.20848;26510.7;4.05564;0
20170509060234020_NACHODSKO-R3_snap.fits;4.55978;26458;3.69068;0
20170509060335460_NACHODSKO-R3_met.fits;4.27384;26493.2;17.9844;0.853333
20170509060334095_NACHODSKO-R3_snap.fits;5.27597;26469.7;4.1136;0
20170509060434170_NACHODSKO-R3_snap.fits;4.96852;26497.6;3.85016;0
20170509060534244_NACHODSKO-R3_snap.fits;4.3467;26534.2;3.60844;0
20170509060634319_NACHODSKO-R3_snap.fits;5.16368;26465.3;4.81547;0
20170509060734394_NACHODSKO-R3_snap.fits;4.66018;26471.2;3.67834;0
20170509060834468_NACHODSKO-R3_snap.fits;3.32433;26509.3;2.98184;0
20170509060934543_NACHODSKO-R3_snap.fits;4.31246;26528.3;3.54077;0
20170509061034618_NACHODSKO-R3_snap.fits;5.29062;26462.4;4.70954;0
20170509061134692_NACHODSKO-R3_snap.fits;5.12769;26497.6;3.84831;0
20170509061234767_NACHODSKO-R3_snap.fits;4.51341;26472.7;3.55521;0
20170509061334842_NACHODSKO-R3_snap.fits;4.45027;26523.9;3.97795;0
20170509061504612_NACHODSKO-R3_met.fits;5.01387;26490.2;10.0354;0.170667
20170509061513316_NACHODSKO-R3_met.fits;4.29585;26474.1;8.70785;0.170667
20170509061434916_NACHODSKO-R3_snap.fits;4.54663;26509.3;5.5104;0
20170509061537892_NACHODSKO-R3_met.fits;4.34138;26484.4;14.5013;0.170667
20170509061534991_NACHODSKO-R3_snap.fits;4.97956;26515.1;4.73535;0
20170509061646500_NACHODSKO-R3_met.fits;4.8356;26513.7;10.84;0.512
20170509061635066_NACHODSKO-R3_snap.fits;4.20593;26474.1;3.41711;0
20170509061807908_NACHODSKO-R3_met.fits;4.96786;26499;12.5973;0.170667
20170509061735140_NACHODSKO-R3_snap.fits;4.62597;26475.6;3.55907;0
20170509061835215_NACHODSKO-R3_snap.fits;4.60228;26475.6;4.31477;0
20170509061935290_NACHODSKO-R3_snap.fits;5.10435;26475.6;4.37522;0
20170509062035364_NACHODSKO-R3_snap.fits;4.74733;26462.4;3.64226;0
20170509062157455_NACHODSKO-R3_met.fits;4.2885;26513.7;8.66749;0.170667
20170509062135439_NACHODSKO-R3_snap.fits;4.09607;26484.4;4.03851;0
20170509062235514_NACHODSKO-R3_snap.fits;4.59439;26480;3.58207;0
20170509062335588_NACHODSKO-R3_snap.fits;4.09909;26521;3.66554;0
20170509062435663_NACHODSKO-R3_snap.fits;4.68265;26469.7;2.97882;0
20170509062535738_NACHODSKO-R3_snap.fits;4.97124;26540;4.40468;0
20170509062635812_NACHODSKO-R3_snap.fits;4.62299;26526.9;5.1803;0
20170509062735887_NACHODSKO-R3_snap.fits;4.68037;26512.2;4.36379;0
20170509062835962_NACHODSKO-R3_snap.fits;5.48594;26535.6;3.59728;0
20170509062936036_NACHODSKO-R3_snap.fits;4.44898;26504.9;3.53698;0
20170509063036111_NACHODSKO-R3_snap.fits;5.4294;26509.3;4.63371;0
20170509063155471_NACHODSKO-R3_met.fits;5.3226;26499;13.0479;0.170667
20170509063136186_NACHODSKO-R3_snap.fits;4.5915;26540;5.35587;0
20170509063236260_NACHODSKO-R3_snap.fits;4.6483;26487.3;4.56428;0
20170509063336335_NACHODSKO-R3_snap.fits;5.25529;26460.9;4.20838;0
20170509063436410_NACHODSKO-R3_snap.fits;5.68649;26540;4.80754;0
20170509063536484_NACHODSKO-R3_snap.fits;5.01006;26481.4;4.04851;0
20170509063636559_NACHODSKO-R3_snap.fits;5.38889;26487.3;3.93829;0
20170509063736634_NACHODSKO-R3_snap.fits;4.48115;26462.4;4.72229;0
20170509063836708_NACHODSKO-R3_snap.fits;4.12333;26544.4;3.33489;0
20170509063938148_NACHODSKO-R3_met.fits;4.96859;26529.8;10.5574;0.853333
20170509063936783_NACHODSKO-R3_snap.fits;4.82135;26452.1;3.90694;0
20170509064036858_NACHODSKO-R3_snap.fits;3.65142;26506.3;5.1045;0
20170509064136932_NACHODSKO-R3_snap.fits;4.92216;26503.4;3.64637;0
20170509064237007_NACHODSKO-R3_snap.fits;4.6114;26471.2;3.88529;0
20170509064337082_NACHODSKO-R3_snap.fits;4.49314;26469.7;3.81415;0
20170509064437156_NACHODSKO-R3_snap.fits;4.24169;26449.2;3.82821;0
20170509064537231_NACHODSKO-R3_snap.fits;4.6828;26525.4;3.75516;0
20170509064637306_NACHODSKO-R3_snap.fits;4.32274;26477.1;4.80788;0
20170509064737380_NACHODSKO-R3_snap.fits;4.66286;26496.1;3.34173;0
20170509064837455_NACHODSKO-R3_snap.fits;4.52057;26500.5;4.85923;0
20170509064937530_NACHODSKO-R3_snap.fits;5.29969;26500.5;5.82095;0
20170509065110031_NACHODSKO-R3_met.fits;4.34996;26500.5;16.5883;0.170667
20170509065037604_NACHODSKO-R3_snap.fits;5.57802;26519.5;4.10975;0
20170509065137679_NACHODSKO-R3_snap.fits;4.87657;26544.4;4.75949;0
20170509065237754_NACHODSKO-R3_snap.fits;4.8171;26528.3;4.81836;0
20170509065337828_NACHODSKO-R3_snap.fits;4.4019;26481.4;3.96279;0
20170509065437903_NACHODSKO-R3_snap.fits;5.58697;26526.9;5.22665;0
20170509065537978_NACHODSKO-R3_snap.fits;5.18285;26521;5.8324;0
20170509065638052_NACHODSKO-R3_snap.fits;4.58295;26484.4;3.74087;0
20170509065738127_NACHODSKO-R3_snap.fits;4.43244;26465.3;6.10822;0
20170509065838202_NACHODSKO-R3_snap.fits;4.58675;26496.1;4.23637;0
20170509065938276_NACHODSKO-R3_snap.fits;4.12569;26475.6;2.983;0
