# file name; noise; peak f.; mag.; duration
20170509050029391_NACHODSKO-R3_snap.fits;5.70958;26512.2;4.96814;0
20170509050129466_NACHODSKO-R3_snap.fits;4.93141;26531.2;3.75469;0
20170509050229540_NACHODSKO-R3_snap.fits;3.71106;26526.9;4.51088;0
20170509050329615_NACHODSKO-R3_snap.fits;4.20403;26477.1;3.78549;0
20170509050429690_NACHODSKO-R3_snap.fits;5.01215;26452.1;4.36508;0
20170509050529764_NACHODSKO-R3_snap.fits;4.91538;26547.4;4.51604;0
20170509050629839_NACHODSKO-R3_snap.fits;4.20875;26480;4.58251;0
20170509050729914_NACHODSKO-R3_snap.fits;4.64502;26491.7;4.47945;0
20170509050829988_NACHODSKO-R3_snap.fits;4.51459;26452.1;4.1173;0
20170509050930063_NACHODSKO-R3_snap.fits;4.43782;26510.7;3.93709;0
20170509051030138_NACHODSKO-R3_snap.fits;4.52205;26532.7;4.52494;0
20170509051130212_NACHODSKO-R3_snap.fits;5.20945;26493.2;3.61005;0
20170509051230287_NACHODSKO-R3_snap.fits;5.08545;26537.1;4.09169;0
20170509051330362_NACHODSKO-R3_snap.fits;5.58128;26515.1;4.47488;0
20170509051430436_NACHODSKO-R3_snap.fits;5.40119;26465.3;4.32082;0
20170509051530511_NACHODSKO-R3_snap.fits;5.11879;26516.6;3.96919;0
20170509051630586_NACHODSKO-R3_snap.fits;3.96781;26543;4.35134;0
20170509051730660_NACHODSKO-R3_snap.fits;4.6643;26465.3;5.48121;0
20170509051915620_NACHODSKO-R3_met.fits;4.36195;26500.5;12.2825;0.170667
20170509051830735_NACHODSKO-R3_snap.fits;4.825;26522.5;3.7056;0
20170509051930810_NACHODSKO-R3_snap.fits;4.2584;26504.9;4.57599;0
20170509052123279_NACHODSKO-R3_met.fits;4.88064;26484.4;10.1765;0.512
20170509052030884_NACHODSKO-R3_snap.fits;5.32915;26496.1;3.35093;0
20170509052130959_NACHODSKO-R3_snap.fits;5.20041;26477.1;3.93874;0
20170509052231034_NACHODSKO-R3_snap.fits;4.96337;26468.3;4.54851;0
20170509052331108_NACHODSKO-R3_snap.fits;3.56959;26532.7;3.41606;0
20170509052455247_NACHODSKO-R3_met.fits;5.7504;26510.7;20.6416;1.70667
20170509052431183_NACHODSKO-R3_snap.fits;5.43372;26547.4;4.02409;0
20170509052609146_NACHODSKO-R3_met.fits;5.00775;26519.5;11.3171;0.341333
20170509052531258_NACHODSKO-R3_snap.fits;5.33731;26455.1;5.34938;0
20170509052631332_NACHODSKO-R3_snap.fits;5.4883;26460.9;4.6556;0
20170509052731407_NACHODSKO-R3_snap.fits;4.45615;26487.3;3.73202;0
20170509052831482_NACHODSKO-R3_snap.fits;4.66187;26477.1;4.6442;0
20170509052931556_NACHODSKO-R3_snap.fits;5.15532;26484.4;4.93189;0
20170509053031631_NACHODSKO-R3_snap.fits;4.49833;26525.4;3.62713;0
20170509053131706_NACHODSKO-R3_snap.fits;4.9464;26502;3.91319;0
20170509053231780_NACHODSKO-R3_snap.fits;4.11566;26488.8;3.84105;0
20170509053331855_NACHODSKO-R3_snap.fits;4.56828;26503.4;10.937;0
20170509053427151_NACHODSKO-R3_met.fits;4.56828;26503.4;9.36546;0.512
20170509053431930_NACHODSKO-R3_snap.fits;4.13892;26458;2.88074;0
20170509053532004_NACHODSKO-R3_snap.fits;3.35658;26512.2;2.97334;0
20170509053632079_NACHODSKO-R3_snap.fits;5.02593;26502;4.2368;0
20170509053732154_NACHODSKO-R3_snap.fits;4.93257;26540;4.6331;0
20170509053832228_NACHODSKO-R3_snap.fits;4.63647;26545.9;4.37474;0
20170509053932303_NACHODSKO-R3_snap.fits;4.0944;26504.9;3.92879;0
20170509054032378_NACHODSKO-R3_snap.fits;4.26386;26497.6;3.49388;0
20170509054132452_NACHODSKO-R3_snap.fits;4.72162;26507.8;4.45056;0
20170509054232527_NACHODSKO-R3_snap.fits;4.7063;26543;3.92173;0
20170509054332602_NACHODSKO-R3_snap.fits;5.11532;26531.2;4.84939;0
20170509054522852_NACHODSKO-R3_met.fits;4.24387;26516.6;18.0938;0.512
20170509054432676_NACHODSKO-R3_snap.fits;4.06699;26523.9;3.55915;0
20170509054532751_NACHODSKO-R3_snap.fits;4.24737;26478.5;3.7582;0
20170509054632826_NACHODSKO-R3_snap.fits;4.30695;26496.1;3.46352;0
20170509054732900_NACHODSKO-R3_snap.fits;4.42777;26509.3;2.88417;0
20170509054832975_NACHODSKO-R3_snap.fits;4.54566;26544.4;4.54815;0
20170509054933050_NACHODSKO-R3_snap.fits;4.01516;26477.1;3.05934;0
20170509055033124_NACHODSKO-R3_snap.fits;4.58396;26531.2;5.48439;0
20170509055133199_NACHODSKO-R3_snap.fits;5.2286;26509.3;4.17166;0
20170509055233274_NACHODSKO-R3_snap.fits;4.94864;26455.1;3.90178;0
20170509055333348_NACHODSKO-R3_snap.fits;3.73515;26450.7;4.92164;0
20170509055433423_NACHODSKO-R3_snap.fits;5.50028;26472.7;4.08648;0
20170509055533498_NACHODSKO-R3_snap.fits;5.36539;26465.3;3.59887;0
20170509055700367_NACHODSKO-R3_met.fits;5.40703;26503.4;16.3089;0.341333
20170509055633572_NACHODSKO-R3_snap.fits;5.0273;26484.4;3.92799;0
20170509055733647_NACHODSKO-R3_snap.fits;4.23134;26477.1;4.53226;0
20170509055902735_NACHODSKO-R3_met.fits;4.3751;26507.8;10.1715;0.341333
20170509055833722_NACHODSKO-R3_snap.fits;4.43481;26525.4;4.22289;0
20170509055933796_NACHODSKO-R3_snap.fits;5.44715;26472.7;5.07911;0
