# file name; noise; peak f.; mag.; duration
20170509005953892_NACHODSKO-R3_met.fits;5.40628;26477.1;11.9544;0.170667
20170509010011471_NACHODSKO-R3_snap.fits;5.14344;26460.9;4.5733;0
20170509010111546_NACHODSKO-R3_snap.fits;5.70685;26478.5;5.18004;0
20170509010249167_NACHODSKO-R3_met.fits;4.63153;26497.6;9.52658;0.170667
20170509010211620_NACHODSKO-R3_snap.fits;4.85555;26523.9;4.7942;0
20170509010311695_NACHODSKO-R3_snap.fits;5.12098;26496.1;4.86478;0
20170509010411770_NACHODSKO-R3_snap.fits;4.69999;26526.9;3.91884;0
20170509010511844_NACHODSKO-R3_snap.fits;4.77014;26503.4;4.29664;0
20170509010611919_NACHODSKO-R3_snap.fits;4.7159;26538.6;4.56363;0
20170509010711994_NACHODSKO-R3_snap.fits;5.00152;26491.7;3.73637;0
20170509010812068_NACHODSKO-R3_snap.fits;3.79283;26491.7;3.7264;0
20170509010912143_NACHODSKO-R3_snap.fits;5.0406;26509.3;4.16105;0
20170509011012218_NACHODSKO-R3_snap.fits;4.87636;26538.6;5.04876;0
20170509011112292_NACHODSKO-R3_snap.fits;4.89495;26512.2;4.54229;0
20170509011212367_NACHODSKO-R3_snap.fits;4.67308;26547.4;4.2792;0
20170509011312442_NACHODSKO-R3_snap.fits;4.1724;26491.7;3.71632;0
20170509011412516_NACHODSKO-R3_snap.fits;5.99595;26506.3;4.066;0
20170509011512591_NACHODSKO-R3_snap.fits;5.218;26502;4.84941;0
20170509011612666_NACHODSKO-R3_snap.fits;4.70201;26521;4.53156;0
20170509011712740_NACHODSKO-R3_snap.fits;5.3235;26534.2;4.39868;0
20170509011812815_NACHODSKO-R3_snap.fits;4.33758;26509.3;4.32042;0
20170509011912890_NACHODSKO-R3_snap.fits;5.61403;26547.4;4.85765;0
20170509012012964_NACHODSKO-R3_snap.fits;4.68408;26474.1;4.43808;0
20170509012113039_NACHODSKO-R3_snap.fits;4.6128;26466.8;3.99502;0
20170509012213114_NACHODSKO-R3_snap.fits;6.43786;26547.4;3.74973;0
20170509012313188_NACHODSKO-R3_snap.fits;5.87792;26487.3;4.18791;0
20170509012413263_NACHODSKO-R3_snap.fits;4.71814;26468.3;3.44334;0
20170509012513338_NACHODSKO-R3_snap.fits;5.17774;26510.7;4.02994;0
20170509012613412_NACHODSKO-R3_snap.fits;4.41805;26494.6;3.06116;0
20170509012713487_NACHODSKO-R3_snap.fits;4.58676;26509.3;3.57312;0
20170509012813562_NACHODSKO-R3_snap.fits;4.82295;26462.4;4.51491;0
20170509012913636_NACHODSKO-R3_snap.fits;4.02642;26518.1;3.59232;0
20170509013013711_NACHODSKO-R3_snap.fits;4.96569;26485.8;3.05828;0
20170509013113786_NACHODSKO-R3_snap.fits;4.62766;26490.2;4.96902;0
20170509013213860_NACHODSKO-R3_snap.fits;5.54255;26519.5;5.29762;0
20170509013313935_NACHODSKO-R3_snap.fits;5.02826;26544.4;4.02887;0
20170509013414010_NACHODSKO-R3_snap.fits;4.36333;26499;5.84158;0
20170509013514084_NACHODSKO-R3_snap.fits;4.96369;26503.4;5.31495;0
20170509013614159_NACHODSKO-R3_snap.fits;4.90244;26512.2;4.98044;0
20170509013714234_NACHODSKO-R3_snap.fits;4.86552;26516.6;3.75177;0
20170509013840079_NACHODSKO-R3_met.fits;5.27944;26482.9;19.3529;0.341333
20170509013814308_NACHODSKO-R3_snap.fits;4.19955;26488.8;3.96832;0
20170509013949370_NACHODSKO-R3_met.fits;5.69902;26497.6;13.3533;0.682667
20170509013914383_NACHODSKO-R3_snap.fits;4.06385;26463.9;4.14318;0
20170509014014458_NACHODSKO-R3_snap.fits;4.8606;26522.5;3.9493;0
20170509014114532_NACHODSKO-R3_snap.fits;5.98715;26526.9;4.95585;0
20170509014214607_NACHODSKO-R3_snap.fits;4.32667;26491.7;4.28643;0
20170509014314682_NACHODSKO-R3_snap.fits;4.30904;26534.2;4.74324;0
20170509014414756_NACHODSKO-R3_snap.fits;5.23098;26490.2;4.84795;0
20170509014514831_NACHODSKO-R3_snap.fits;5.52783;26538.6;4.37711;0
20170509014614906_NACHODSKO-R3_snap.fits;4.14866;26482.9;4.06565;0
20170509014714980_NACHODSKO-R3_snap.fits;3.75032;26480;3.17876;0
20170509014815055_NACHODSKO-R3_snap.fits;5.35725;26456.5;4.31375;0
20170509014915130_NACHODSKO-R3_snap.fits;4.60269;26465.3;4.70319;0
20170509015015204_NACHODSKO-R3_snap.fits;3.96235;26516.6;3.83067;0
20170509015115279_NACHODSKO-R3_snap.fits;4.39724;26507.8;2.59714;0
20170509015215354_NACHODSKO-R3_snap.fits;4.4508;26496.1;4.96332;0
20170509015315428_NACHODSKO-R3_snap.fits;4.73348;26484.4;3.64438;0
20170509015415503_NACHODSKO-R3_snap.fits;5.18899;26529.8;4.45062;0
20170509015515578_NACHODSKO-R3_snap.fits;4.29421;26455.1;3.99605;0
20170509015615652_NACHODSKO-R3_snap.fits;4.45975;26487.3;4.19193;0
20170509015715727_NACHODSKO-R3_snap.fits;5.86045;26500.5;4.7166;0
20170509015815802_NACHODSKO-R3_snap.fits;5.50436;26516.6;4.94839;0
20170509015915876_NACHODSKO-R3_snap.fits;3.97842;26478.5;3.11744;0
