# file name; noise; peak f.; mag.; duration
20170509020015951_NACHODSKO-R3_snap.fits;4.65859;26529.8;3.3452;0
20170509020116026_NACHODSKO-R3_snap.fits;5.14494;26502;4.32239;0
20170509020216100_NACHODSKO-R3_snap.fits;4.43308;26522.5;4.5242;0
20170509020316175_NACHODSKO-R3_snap.fits;5.04275;26493.2;3.76543;0
20170509020416250_NACHODSKO-R3_snap.fits;3.81487;26493.2;3.78195;0
20170509020510180_NACHODSKO-R3_met.fits;3.83895;26491.7;34.3366;0.341333
20170509020516324_NACHODSKO-R3_snap.fits;4.13991;26484.4;4.4817;0
20170509020616399_NACHODSKO-R3_snap.fits;4.89895;26504.9;5.20394;0
20170509020716474_NACHODSKO-R3_snap.fits;4.40383;26547.4;4.24434;0
20170509020859215_NACHODSKO-R3_met.fits;3.9659;26493.2;12.5844;0.170667
20170509020816548_NACHODSKO-R3_snap.fits;4.42998;26493.2;3.37097;0
20170509020923620_NACHODSKO-R3_met.fits;4.42405;26503.4;20.6545;0.512
20170509020916623_NACHODSKO-R3_snap.fits;4.85286;26452.1;4.18978;0
20170509021016698_NACHODSKO-R3_snap.fits;5.60759;26466.8;4.53082;0
20170509021116772_NACHODSKO-R3_snap.fits;4.71497;26522.5;3.67936;0
20170509021216847_NACHODSKO-R3_snap.fits;3.7998;26532.7;2.65259;0
20170509021316922_NACHODSKO-R3_snap.fits;3.97937;26491.7;3.70573;0
20170509021416996_NACHODSKO-R3_snap.fits;4.56864;26543;4.1969;0
20170509021517071_NACHODSKO-R3_snap.fits;5.46321;26509.3;4.91394;0
20170509021617146_NACHODSKO-R3_snap.fits;3.80696;26506.3;2.92598;0
20170509021717220_NACHODSKO-R3_snap.fits;4.73921;26523.9;3.66346;0
20170509021905423_NACHODSKO-R3_met.fits;4.60086;26509.3;10.0043;0.170667
20170509021817295_NACHODSKO-R3_snap.fits;4.63603;26482.9;4.78849;0
20170509021917370_NACHODSKO-R3_snap.fits;4.51073;26458;4.01188;0
20170509022017444_NACHODSKO-R3_snap.fits;5.83419;26545.9;4.41237;0
20170509022117519_NACHODSKO-R3_snap.fits;3.92492;26535.6;3.1693;0
20170509022217594_NACHODSKO-R3_snap.fits;3.32012;26522.5;3.27577;0
20170509022317668_NACHODSKO-R3_snap.fits;4.21937;26494.6;5.95273;0
20170509022417743_NACHODSKO-R3_snap.fits;5.13282;26496.1;4.17889;0
20170509022517818_NACHODSKO-R3_snap.fits;4.19108;26484.4;4.0606;0
20170509022617892_NACHODSKO-R3_snap.fits;3.37842;26523.9;3.61533;0
20170509022717967_NACHODSKO-R3_snap.fits;4.7719;26449.2;4.04369;0
20170509022818042_NACHODSKO-R3_snap.fits;4.78091;26535.6;5.58233;0
20170509022918116_NACHODSKO-R3_snap.fits;4.40448;26487.3;3.69715;0
20170509023018191_NACHODSKO-R3_snap.fits;5.08175;26532.7;3.79463;0
20170509023118266_NACHODSKO-R3_snap.fits;3.53372;26452.1;4.28142;0
20170509023218340_NACHODSKO-R3_snap.fits;4.881;26465.3;3.85097;0
20170509023318415_NACHODSKO-R3_snap.fits;5.35987;26512.2;4.25536;0
20170509023418490_NACHODSKO-R3_snap.fits;3.65486;26540;3.25959;0
20170509023518564_NACHODSKO-R3_snap.fits;4.13437;26544.4;2.75543;0
20170509023711716_NACHODSKO-R3_met.fits;3.86669;26504.9;12.8245;0.170667
20170509023618639_NACHODSKO-R3_snap.fits;4.72431;26449.2;4.50041;0
20170509023737658_NACHODSKO-R3_met.fits;6.17063;26499;18.1741;0.170667
20170509023718714_NACHODSKO-R3_snap.fits;5.3586;26497.6;5.37955;0
20170509023818788_NACHODSKO-R3_snap.fits;4.09053;26523.9;3.10894;0
20170509023918863_NACHODSKO-R3_snap.fits;3.52585;26462.4;4.46156;0
20170509024018938_NACHODSKO-R3_snap.fits;4.91437;26507.8;4.70151;0
20170509024119012_NACHODSKO-R3_snap.fits;4.79926;26452.1;4.18205;0
20170509024219087_NACHODSKO-R3_snap.fits;3.72522;26513.7;3.17959;0
20170509024319162_NACHODSKO-R3_snap.fits;4.03217;26494.6;4.11503;0
20170509024419236_NACHODSKO-R3_snap.fits;3.73665;26543;3.2371;0
20170509024519311_NACHODSKO-R3_snap.fits;5.02047;26499;4.1392;0
20170509024619386_NACHODSKO-R3_snap.fits;4.20136;26513.7;3.53642;0
20170509024719460_NACHODSKO-R3_snap.fits;4.79362;26459.5;3.31521;0
20170509024819535_NACHODSKO-R3_snap.fits;4.41689;26518.1;5.10106;0
20170509024919610_NACHODSKO-R3_snap.fits;4.88301;26523.9;4.41528;0
20170509025019684_NACHODSKO-R3_snap.fits;4.63452;26458;3.93454;0
20170509025119759_NACHODSKO-R3_snap.fits;4.42071;26500.5;3.96277;0
20170509025219834_NACHODSKO-R3_snap.fits;6.64376;26519.5;5.38891;0
20170509025319908_NACHODSKO-R3_snap.fits;4.17148;26540;3.90893;0
20170509025419983_NACHODSKO-R3_snap.fits;4.52596;26480;3.23184;0
20170509025520058_NACHODSKO-R3_snap.fits;5.57311;26500.5;3.7722;0
20170509025620132_NACHODSKO-R3_snap.fits;4.96083;26500.5;4.90748;0
20170509025720207_NACHODSKO-R3_snap.fits;5.35898;26506.3;3.16144;0
20170509025821135_NACHODSKO-R3_met.fits;4.14422;26488.8;15.6729;0.341333
20170509025820282_NACHODSKO-R3_snap.fits;4.62517;26491.7;3.89549;0
20170509025920356_NACHODSKO-R3_snap.fits;4.26051;26480;3.78448;0
