# file name; noise; peak f.; mag.; duration
20190828225956522_FLZ-R0_met.fits;9.46401;26481.4;171.797;0.512
20190828230105812_FLZ-R0_met.fits;9.63132;26497.6;30.5021;1.19467
20190828230043284_FLZ-R0_snap.fits;9.81709;26523.9;7.24128;0
20190828230229098_FLZ-R0_met.fits;9.87543;26497.6;30.2829;0.170667
20190828230143359_FLZ-R0_snap.fits;9.62271;26456.5;8.12883;0
20190828230243434_FLZ-R0_snap.fits;10.4425;26531.2;9.55789;0
20190828230350335_FLZ-R0_met.fits;10.5883;26465.3;24.5406;0.170667
20190828230343508_FLZ-R0_snap.fits;9.38671;26458;8.82542;0
20190828230443583_FLZ-R0_snap.fits;9.38803;26497.6;10.0976;0
20190828230543658_FLZ-R0_snap.fits;8.50997;26478.5;6.43621;0
20190828230643732_FLZ-R0_snap.fits;10.1065;26541.5;9.48027;0
20190828230743807_FLZ-R0_snap.fits;9.19485;26541.5;10.0734;0
20190828230843882_FLZ-R0_snap.fits;7.94543;26502;9.38708;0
20190828231001023_FLZ-R0_met.fits;8.97376;26484.4;21.9371;0.170667
20190828230943956_FLZ-R0_snap.fits;11.3125;26544.4;8.94338;0
20190828231044031_FLZ-R0_snap.fits;10.8212;26471.2;10.0905;0
20190828231144106_FLZ-R0_snap.fits;9.65472;26449.2;7.93684;0
20190828231244180_FLZ-R0_snap.fits;9.55895;26541.5;7.86982;0
20190828231344255_FLZ-R0_snap.fits;10.5738;26502;9.19053;0
20190828231444330_FLZ-R0_snap.fits;11.1466;26523.9;8.94791;0
20190828231544404_FLZ-R0_snap.fits;11.087;26480;8.56985;0
20190828231722196_FLZ-R0_met.fits;10.0206;26507.8;25.5663;0.170667
20190828231644479_FLZ-R0_snap.fits;10.421;26534.2;6.27223;0
20190828231744554_FLZ-R0_snap.fits;10.3037;26507.8;7.62916;0
20190828231844628_FLZ-R0_snap.fits;11.4989;26541.5;8.12334;0
20190828231944703_FLZ-R0_snap.fits;9.37479;26523.9;9.2861;0
20190828232044778_FLZ-R0_snap.fits;9.13741;26507.8;8.65152;0
20190828232149460_FLZ-R0_met.fits;9.14185;26504.9;19.1842;0.170667
20190828232144852_FLZ-R0_snap.fits;10.1466;26482.9;8.88918;0
20190828232244927_FLZ-R0_snap.fits;9.42099;26491.7;10.3544;0
20190828232345002_FLZ-R0_snap.fits;10.0362;26496.1;7.76714;0
20190828232447978_FLZ-R0_met.fits;7.64664;26469.7;24.8518;0.170667
20190828232445076_FLZ-R0_snap.fits;8.79847;26532.7;9.91535;0
20190828232545151_FLZ-R0_snap.fits;9.54834;26507.8;7.75509;0
20190828232645226_FLZ-R0_snap.fits;9.13798;26485.8;8.33998;0
20190828232745300_FLZ-R0_snap.fits;9.02415;26463.9;6.68591;0
20190828232845375_FLZ-R0_snap.fits;10.646;26468.3;9.09073;0
20190828232958420_FLZ-R0_met.fits;10.9254;26484.4;25.8368;0.170667
20190828232945450_FLZ-R0_snap.fits;9.53631;26462.4;8.96048;0
20190828233045524_FLZ-R0_snap.fits;11.2216;26465.3;9.02948;0
20190828233145599_FLZ-R0_snap.fits;9.22112;26452.1;8.23467;0
20190828233245674_FLZ-R0_snap.fits;9.51442;26545.9;9.4073;0
20190828233345748_FLZ-R0_snap.fits;9.47813;26534.2;10.0055;0
20190828233531732_FLZ-R0_met.fits;9.48198;26497.6;22.8166;0.170667
20190828233445823_FLZ-R0_snap.fits;8.96557;26462.4;9.6061;0
20190828233545898_FLZ-R0_snap.fits;9.63755;26484.4;10.4661;0
20190828233645972_FLZ-R0_snap.fits;10.9433;26456.5;9.35767;0
20190828233746047_FLZ-R0_snap.fits;11.3212;26526.9;8.12803;0
20190828233846122_FLZ-R0_snap.fits;10.979;26465.3;7.69515;0
20190828233946196_FLZ-R0_snap.fits;10.5851;26481.4;7.16867;0
20190828234046271_FLZ-R0_snap.fits;9.54154;26506.3;8.18715;0
20190828234146346_FLZ-R0_snap.fits;9.94075;26482.9;7.29219;0
20190828234246420_FLZ-R0_snap.fits;8.60772;26477.1;7.67172;0
20190828234437695_FLZ-R0_met.fits;9.8957;26491.7;25.0896;0.341333
20190828234346495_FLZ-R0_snap.fits;8.67864;26541.5;10.4968;0
20190828234446570_FLZ-R0_snap.fits;9.9405;26463.9;9.9539;0
20190828234606783_FLZ-R0_met.fits;9.66327;26482.9;20.6529;0.170667
20190828234546644_FLZ-R0_snap.fits;11.5112;26531.2;7.30214;0
20190828234646719_FLZ-R0_snap.fits;10.8816;26503.4;9.99738;0
20190828234808298_FLZ-R0_met.fits;11.0136;26487.3;22.0629;0.170667
20190828234746794_FLZ-R0_snap.fits;11.5071;26452.1;10.5394;0
20190828234846868_FLZ-R0_snap.fits;9.97607;26471.2;7.72027;0
20190828235012202_FLZ-R0_met.fits;9.38307;26512.2;24.5132;0.341333
20190828234946943_FLZ-R0_snap.fits;9.6639;26496.1;8.94808;0
20190828235047018_FLZ-R0_snap.fits;9.30967;26525.4;7.58351;0
20190828235223103_FLZ-R0_met.fits;8.73154;26487.3;26.7382;0.170667
20190828235147092_FLZ-R0_snap.fits;9.70031;26488.8;9.71439;0
20190828235247167_FLZ-R0_snap.fits;8.14259;26488.8;9.38662;0
20190828235347242_FLZ-R0_snap.fits;8.84505;26502;8.44365;0
20190828235447316_FLZ-R0_snap.fits;8.37559;26545.9;10.9776;0
20190828235547391_FLZ-R0_snap.fits;9.84807;26506.3;6.81601;0
20190828235647466_FLZ-R0_snap.fits;9.9084;26534.2;7.92909;0
20190828235747540_FLZ-R0_snap.fits;8.7488;26510.7;8.76482;0
20190828235847615_FLZ-R0_snap.fits;8.49204;26458;7.32588;0
20190828235947690_FLZ-R0_snap.fits;12.4207;26482.9;8.87477;0
