#timestamp,LO_Frequency,Hit,StdDev 
1567000815.1,286047000.0,N
1567000816.0,286047000.0,N
1567000835.8,286046999.9,N
1567000855.6,286047002.7,N
1567000875.5,286047004.4,N
1567000895.3,286047003.3,N
1567000915.2,286047006.0,Y
1567000935.0,286047001.7,P
1567000935.9,286047001.7,P
1567000955.7,286047003.0,P
1567000975.6,286047005.7,Y
1567000995.4,286047005.3,P
1567001015.3,286047005.6,P
1567001035.1,286047003.6,N
1567001055.8,286047006.7,Y
1567001075.7,286047001.6,P
1567001095.5,286047001.6,N
1567001115.4,286047001.5,N
1567001135.2,286047003.1,N
1567001155.0,286047002.0,N
1567001155.9,286047002.0,N
1567001175.8,286047001.8,N
1567001195.6,286047000.1,N
1567001215.5,286046999.1,N
1567001235.3,286046999.0,N
1567001255.1,286046996.5,N
1567001275.9,286046996.9,N
1567001295.7,286046999.3,N
1567001315.5,286046999.5,N
1567001335.4,286046995.4,N
1567001355.2,286046988.9,Y
1567001375.1,286046984.2,P
1567001376.0,286046984.2,N
1567001395.8,286046987.8,N
1567001415.6,286046991.6,N
1567001435.5,286046988.2,N
1567001455.3,286046986.9,N
1567001475.2,286046988.7,N
1567001495.9,286046989.0,N
1567001515.7,286046989.8,N
1567001535.6,286046986.9,Y
1567001555.4,286047000.0,P
1567001575.2,286047001.3,N
1567001595.1,286047001.8,N
1567001596.0,286047001.8,N
1567001615.8,286047005.9,N
1567001635.7,286047004.4,N
1567001655.5,286047001.7,N
1567001675.3,286047002.9,N
1567001695.2,286047003.0,N
1567001715.0,286047005.1,N
1567001715.9,286047005.1,N
1567001735.8,286047009.2,N
1567001755.6,286047006.3,N
1567001775.4,286047008.6,N
1567001795.3,286047006.5,N
1567001815.1,286047008.0,N
1567001835.8,286047005.0,N
1567001855.7,286047007.6,N
1567001875.5,286047004.8,N
1567001895.3,286047003.5,N
1567001915.2,286047004.0,N
1567001935.0,286047003.6,N
1567001935.9,286047003.6,N
1567001955.8,286047006.0,N
1567001975.6,286047005.3,N
1567001995.4,286047003.3,N
1567002015.3,286047006.0,N
1567002035.1,286047003.7,N
1567002055.9,286047001.3,N
1567002075.7,286047002.4,N
1567002095.5,286046998.6,N
1567002115.4,286046998.0,N
1567002135.2,286046997.2,N
1567002155.0,286046995.6,N
1567002155.9,286046995.6,N
1567002175.8,286046987.2,Y
1567002195.6,286046979.2,P
1567002215.5,286046980.1,N
1567002235.3,286046981.7,N
1567002255.1,286046982.6,N
1567002275.9,286046979.0,N
1567002295.7,286046977.2,N
1567002315.5,286046973.8,Y
1567002335.4,286046994.6,P
1567002355.2,286046993.3,N
1567002375.1,286046991.0,N
1567002376.0,286046991.0,N
1567002395.8,286046988.3,Y
1567002415.6,286046996.3,P
1567002435.5,286046993.4,N
1567002455.3,286046996.1,N
1567002475.2,286046998.7,N
1567002495.9,286047003.7,N
1567002515.7,286047005.7,N
1567002535.6,286047001.7,N
1567002555.4,286046996.8,N
1567002575.2,286046998.0,N
1567002595.1,286046994.0,N
1567002596.0,286046994.0,N
1567002615.8,286046995.1,N
1567002635.7,286046997.3,N
1567002655.5,286047001.0,N
1567002675.3,286047004.2,N
1567002695.2,286047003.1,N
1567002715.0,286047004.4,N
1567002715.9,286047004.4,N
1567002735.8,286047003.6,N
1567002755.6,286047007.5,N
1567002775.4,286047005.8,N
1567002795.3,286047007.5,N
1567002815.1,286047004.8,N
1567002835.8,286047006.9,N
1567002855.7,286047006.4,N
1567002875.5,286047006.3,N
1567002895.4,286047006.8,N
1567002915.2,286047002.7,N
1567002935.0,286046997.6,N
1567002935.9,286046997.6,N
1567002955.8,286046992.4,N
1567002975.6,286046990.7,N
1567002995.4,286046987.0,N
1567003015.3,286046985.3,N
1567003035.1,286046983.8,N
1567003055.9,286046986.3,N
1567003075.7,286046984.5,N
1567003095.5,286046984.1,N
1567003115.4,286046984.7,N
1567003135.2,286046985.1,N
1567003155.0,286046985.1,N
1567003155.9,286046985.1,N
1567003175.8,286046983.2,N
1567003195.6,286046985.8,N
1567003215.5,286046985.5,N
1567003235.3,286046989.2,N
1567003255.1,286046989.7,N
1567003275.9,286046991.7,N
1567003295.7,286046994.5,N
1567003315.6,286046994.0,N
1567003335.4,286046997.3,N
1567003355.2,286046995.4,N
1567003375.1,286046999.5,N
1567003376.0,286046999.5,N
1567003395.8,286047000.4,N
1567003415.6,286047002.6,N
1567003435.5,286046996.6,N
1567003455.3,286046991.8,N
1567003475.2,286046990.5,N
1567003495.0,286046990.7,N
1567003495.9,286046990.7,N
1567003515.7,286046990.5,N
1567003535.6,286046990.5,N
1567003555.4,286046993.3,N
1567003575.3,286046996.1,N
1567003595.1,286046999.0,N
1567003596.0,286046999.0,N
1567003615.8,286046998.2,N
1567003635.7,286046999.4,N
1567003655.5,286047000.9,N
1567003675.4,286046999.8,N
1567003695.2,286046999.9,N
1567003715.0,286047000.1,N
1567003715.9,286047000.1,N
1567003735.8,286046999.9,N
1567003755.6,286046997.4,N
1567003775.5,286046997.1,N
1567003795.3,286047000.7,N
1567003815.1,286047002.5,N
1567003835.9,286047004.1,N
1567003855.7,286047003.6,N
1567003875.5,286047005.2,N
1567003895.4,286047007.6,N
1567003915.2,286047007.3,N
1567003935.1,286047006.6,N
1567003936.0,286047006.6,N
1567003955.8,286047004.5,N
1567003975.6,286047005.8,N
1567003995.5,286047007.4,N
1567004015.3,286047005.8,N
1567004035.2,286047004.5,N
1567004055.9,286047007.2,N
1567004075.7,286047008.5,N
1567004095.6,286047009.0,N
1567004115.4,286047006.4,N
1567004135.2,286047006.8,N
1567004155.1,286047003.7,N
1567004156.0,286047003.7,N
1567004175.8,286047002.3,N
1567004195.7,286047004.8,N
1567004215.5,286047004.5,N
1567004235.3,286047007.0,N
1567004255.2,286046998.3,N
1567004275.0,286046994.2,N
1567004275.9,286046994.2,N
1567004295.8,286046991.9,N
1567004315.6,286046995.0,N
1567004335.4,286046996.9,N
1567004355.3,286047002.5,N
1567004375.1,286047000.0,N
1567004395.8,286047002.6,N
