# file name; noise; peak f.; mag.; duration
20190828140002964_FLZ-R0_snap.fits;10.3451;26543;9.79584;0
20190828140103039_FLZ-R0_snap.fits;9.78267;26512.2;9.57372;0
20190828140203114_FLZ-R0_snap.fits;7.58304;26493.2;11.184;0
20190828140303188_FLZ-R0_snap.fits;9.72435;26491.7;9.3462;0
20190828140403263_FLZ-R0_snap.fits;9.82461;26480;8.44851;0
20190828140503338_FLZ-R0_snap.fits;9.2938;26455.1;9.45743;0
20190828140603412_FLZ-R0_snap.fits;12.1366;26490.2;9.75598;0
20190828140703487_FLZ-R0_snap.fits;9.51181;26506.3;9.26968;0
20190828140803562_FLZ-R0_snap.fits;9.43839;26528.3;6.40012;0
20190828140903636_FLZ-R0_snap.fits;9.35478;26481.4;8.66502;0
20190828141003711_FLZ-R0_snap.fits;9.94849;26481.4;8.68573;0
20190828141103786_FLZ-R0_snap.fits;9.71392;26507.8;8.98444;0
20190828141203860_FLZ-R0_snap.fits;11.9867;26449.2;10.242;0
20190828141303935_FLZ-R0_snap.fits;8.77777;26522.5;8.69712;0
20190828141404010_FLZ-R0_snap.fits;9.07918;26465.3;7.17476;0
20190828141504084_FLZ-R0_snap.fits;9.7707;26494.6;7.48241;0
20190828141604159_FLZ-R0_snap.fits;9.63117;26510.7;7.46312;0
20190828141757652_FLZ-R0_met.fits;10.3135;26515.1;36.8986;0.170667
20190828141704234_FLZ-R0_snap.fits;9.7788;26494.6;8.7302;0
20190828141804308_FLZ-R0_snap.fits;12.3612;26528.3;7.23699;0
20190828141904383_FLZ-R0_snap.fits;9.23306;26485.8;8.5715;0
20190828142004458_FLZ-R0_snap.fits;9.95304;26475.6;8.18436;0
20190828142104532_FLZ-R0_snap.fits;10.6254;26513.7;11.4762;0
20190828142204607_FLZ-R0_snap.fits;10.841;26528.3;9.62772;0
20190828142304682_FLZ-R0_snap.fits;10.5049;26466.8;9.55152;0
20190828142404756_FLZ-R0_snap.fits;9.40988;26469.7;6.27601;0
20190828142504831_FLZ-R0_snap.fits;9.37101;26480;6.67611;0
20190828142604906_FLZ-R0_snap.fits;9.36785;26516.6;7.87532;0
20190828142704980_FLZ-R0_snap.fits;10.7073;26525.4;7.59269;0
20190828142838506_FLZ-R0_met.fits;10.0109;26493.2;25.3333;0.512
20190828142805055_FLZ-R0_snap.fits;11.3827;26532.7;8.84735;0
20190828142905130_FLZ-R0_snap.fits;10.3519;26475.6;8.32777;0
20190828143005204_FLZ-R0_snap.fits;9.96937;26480;9.84075;0
20190828143105279_FLZ-R0_snap.fits;8.31956;26496.1;7.58503;0
20190828143205354_FLZ-R0_snap.fits;10.2789;26518.1;8.16754;0
20190828143305428_FLZ-R0_snap.fits;11.6951;26474.1;14.0297;0
20190828143405503_FLZ-R0_snap.fits;11.5169;26449.2;8.65443;0
20190828143505578_FLZ-R0_snap.fits;10.6619;26453.6;9.18142;0
20190828143605652_FLZ-R0_snap.fits;9.38232;26477.1;9.12609;0
20190828143705727_FLZ-R0_snap.fits;11.157;26482.9;10.8798;0
20190828143805802_FLZ-R0_snap.fits;10.4668;26529.8;8.24862;0
20190828143905876_FLZ-R0_snap.fits;10.1703;26512.2;14.3113;0
20190828144005951_FLZ-R0_snap.fits;8.78265;26462.4;8.10563;0
20190828144106026_FLZ-R0_snap.fits;10.3205;26496.1;10.7267;0
20190828144206100_FLZ-R0_snap.fits;10.2397;26469.7;8.6416;0
20190828144306175_FLZ-R0_snap.fits;10.3291;26452.1;10.7626;0
20190828144406250_FLZ-R0_snap.fits;9.58485;26535.6;9.81509;0
20190828144506324_FLZ-R0_snap.fits;10.6834;26510.7;10.6464;0
20190828144606399_FLZ-R0_snap.fits;10.4286;26494.6;8.78425;0
20190828144706474_FLZ-R0_snap.fits;13.8367;26459.5;9.1248;0
20190828144806548_FLZ-R0_snap.fits;11.2604;26487.3;8.16949;0
20190828144906623_FLZ-R0_snap.fits;9.97508;26490.2;6.7375;0
20190828145006698_FLZ-R0_snap.fits;10.4171;26449.2;7.7564;0
20190828145114282_FLZ-R0_met.fits;10.0541;26538.6;23.3751;0.341333
20190828145106772_FLZ-R0_snap.fits;9.87945;26537.1;8.58786;0
20190828145206847_FLZ-R0_snap.fits;12.3874;26500.5;9.0504;0
20190828145306922_FLZ-R0_snap.fits;11.1846;26518.1;10.3552;0
20190828145406996_FLZ-R0_snap.fits;12.7646;26534.2;7.83963;0
20190828145507071_FLZ-R0_snap.fits;12.338;26478.5;12.1176;0
20190828145607146_FLZ-R0_snap.fits;11.6711;26543;11.851;0
20190828145707220_FLZ-R0_snap.fits;13.1938;26547.4;10.8863;0
20190828145807295_FLZ-R0_snap.fits;10.5952;26509.3;10.0538;0
20190828145907370_FLZ-R0_snap.fits;10.9419;26531.2;10.4351;0
