#timestamp,LO_Frequency,Hit,StdDev 
1567026015.8,286046993.6,N
1567026035.6,286046992.2,N
1567026055.5,286046990.3,N
1567026075.3,286046993.0,N
1567026095.1,286046991.8,N
1567026115.9,286046996.1,N
1567026135.7,286046995.0,N
1567026155.6,286046996.3,N
1567026175.4,286046995.6,N
1567026195.2,286046998.1,N
1567026215.1,286046998.9,N
1567026216.0,286046998.9,N
1567026235.8,286047002.3,N
1567026255.6,286047003.3,N
1567026275.5,286047001.4,N
1567026295.3,286046999.7,N
1567026315.2,286046998.1,N
1567026335.9,286046998.5,N
1567026355.7,286047000.4,N
1567026375.6,286047001.9,N
1567026395.4,286047001.9,N
1567026415.2,286046999.0,N
1567026435.1,286046998.9,N
1567026436.0,286046998.9,N
1567026455.8,286046999.4,N
1567026475.7,286046999.6,N
1567026495.5,286046999.0,N
1567026515.3,286047001.3,N
1567026535.2,286047003.0,N
1567026555.0,286047003.7,N
1567026555.9,286047003.7,N
1567026575.8,286047003.5,N
1567026595.6,286047004.4,N
1567026615.4,286047007.1,N
1567026635.3,286047005.2,N
1567026655.1,286047005.8,N
1567026675.8,286047007.2,N
1567026695.7,286047010.2,Y
1567026715.5,286047011.8,P
1567026735.4,286047014.0,N
1567026755.2,286047012.5,N
1567026775.0,286047017.0,Y
1567026775.9,286047017.0,P
1567026795.8,286047009.0,N
1567026815.6,286047010.4,N
1567026835.4,286047010.6,Y
1567026855.3,286046999.6,P
1567026905.2,286046999.5,E
1567026915.1,286046997.0,N
1567026916.0,286046997.0,P
1567026935.8,286046997.4,P
1567026955.7,286046996.8,Y
1567026975.5,286047002.0,P
1567026995.3,286047001.4,N
1567027015.2,286046999.7,N
1567027035.0,286047001.3,N
1567027035.9,286047001.3,N
1567027055.7,286047002.5,N
1567027075.6,286047004.7,N
1567027095.4,286047010.8,Y
1567027115.3,286047009.5,P
1567027135.1,286047011.3,N
1567027155.8,286047015.0,P
1567027175.7,286047017.1,Y
1567027195.5,286047006.7,P
1567027215.4,286047005.5,P
1567027235.2,286047004.8,P
1567027255.0,286047003.1,N
1567027255.9,286047003.1,N
1567027275.8,286047005.8,N
1567027295.6,286047001.8,N
1567027315.4,286047000.4,N
1567027335.3,286047002.2,N
1567027355.1,286047005.8,N
1567027375.9,286047005.1,N
1567027395.7,286047010.7,Y
1567027415.5,286047003.8,P
1567027435.4,286047007.3,P
1567027455.2,286047004.2,N
1567027475.0,286047001.8,N
1567027475.9,286047001.8,N
1567027495.8,286047004.1,N
1567027515.6,286047003.4,N
1567027535.5,286047004.5,N
1567027555.3,286047004.8,Y
1567027575.1,286047001.4,P
1567027595.9,286047002.6,N
1567027615.7,286047005.3,P
1567027635.2,286047007.3,Y
1567027655.9,286047002.9,P
1567027675.7,286047005.7,P
1567027695.6,286047003.3,N
1567027715.4,286047006.2,Y
1567027735.3,286047002.3,P
1567027755.1,286047004.3,P
1567027756.0,286047004.3,P
1567027775.8,286047003.3,Y
1567027795.7,286046999.2,P
1567027815.5,286046996.6,N
1567027835.3,286046998.8,N
1567027855.2,286047003.8,N
1567027875.0,286047002.2,N
1567027875.9,286047002.2,N
1567027895.8,286047002.7,N
1567027915.6,286047001.6,N
1567027935.4,286047003.1,N
1567027955.3,286047005.8,N
1567027975.1,286047006.7,N
1567027995.9,286047008.5,Y
1567028015.7,286047006.4,P
1567028035.5,286047003.3,N
1567028055.4,286047004.8,N
1567028075.2,286047003.1,N
1567028095.1,286047006.1,Y
1567028096.0,286047006.1,P
1567028115.8,286047002.3,N
1567028135.6,286047001.9,N
1567028155.5,286047004.0,N
1567028175.3,286047000.1,N
1567028195.1,286047002.6,N
1567028215.9,286047001.4,N
1567028235.7,286043136.4,Y
1567028255.6,286047000.0,P
1567028275.4,286047004.3,P
1567028295.2,286047001.5,N
1567028315.1,286047001.5,N
1567028316.0,286047001.5,N
1567028335.8,286047002.9,N
1567028355.7,286047001.7,N
1567028375.5,286047000.5,N
1567028395.3,286047001.1,N
1567028415.2,286046999.8,N
1567028435.0,286047001.8,N
1567028435.9,286047001.8,N
1567028455.8,286047005.4,Y
1567028475.6,286047005.7,P
1567028495.4,286047006.4,P
1567028515.3,286047010.2,P
1567028535.1,286047006.7,N
1567028555.9,286047006.3,N
1567028575.7,286047010.3,Y
1567028595.5,286047003.6,P
1567028615.4,286047005.7,P
1567028635.2,286047004.7,P
1567028655.0,286047007.3,Y
1567028656.0,286047007.3,P
1567028675.8,286046995.4,P
1567028695.6,286046997.0,N
1567028715.5,286046995.2,N
1567028735.3,286046997.2,N
1567028755.1,286046999.0,N
1567028775.9,286047001.1,N
1567028795.7,286046998.6,N
1567028815.6,286046997.3,N
1567028835.4,286046995.5,N
1567028855.2,286046993.8,N
1567028875.1,286046997.1,N
1567028876.0,286046997.1,N
1567028895.8,286046999.2,N
1567028915.6,286046999.0,N
1567028935.5,286046999.5,N
1567028955.3,286046999.5,N
1567028975.2,286047002.4,N
1567028995.9,286047000.1,N
1567029015.7,286047000.2,N
1567029035.6,286047002.8,N
1567029055.4,286047003.1,N
1567029075.2,286047005.5,N
1567029095.1,286047005.5,N
1567029096.0,286047005.5,N
1567029115.8,286047003.6,N
1567029135.7,286047003.3,N
1567029155.5,286047006.8,N
1567029175.3,286047007.8,N
1567029195.2,286047010.6,N
1567029215.0,286047006.5,N
1567029215.9,286047006.5,N
1567029235.8,286047003.7,N
1567029255.6,286047002.6,N
1567029275.4,286046998.5,N
1567029295.3,286047002.5,N
1567029315.1,286047005.8,N
1567029335.8,286047004.6,N
1567029355.7,286047007.0,N
1567029375.5,286047008.6,N
1567029395.4,286047012.2,Y
1567029415.2,286047006.5,P
1567029435.0,286047007.8,P
1567029435.9,286047007.8,P
1567029455.8,286047010.3,Y
1567029475.6,286047004.8,P
1567029495.5,286047006.1,P
1567029515.3,286047005.1,P
1567029535.1,286047005.1,Y
1567029555.9,286046997.1,P
1567029575.7,286046993.6,N
1567029595.5,286676145.8,P
