# file name; noise; peak f.; mag.; duration
20190828150007444_FLZ-R0_snap.fits;11.4492;26522.5;8.15998;0
20190828150107519_FLZ-R0_snap.fits;10.346;26538.6;11.077;0
20190828150207594_FLZ-R0_snap.fits;12.2111;26512.2;11.123;0
20190828150307668_FLZ-R0_snap.fits;10.2817;26521;10.4017;0
20190828150407743_FLZ-R0_snap.fits;11.356;26452.1;8.92806;0
20190828150507818_FLZ-R0_snap.fits;11.3048;26449.2;13.1498;0
20190828150700116_FLZ-R0_met.fits;10.6872;26500.5;24.8713;4.26667
20190828150607892_FLZ-R0_snap.fits;12.0571;26519.5;11.0784;0
20190828150707967_FLZ-R0_snap.fits;10.8755;26507.8;12.2119;0
20190828150808042_FLZ-R0_snap.fits;12.4401;26463.9;9.28994;0
20190828150908116_FLZ-R0_snap.fits;11.1006;26477.1;9.27727;0
20190828151008191_FLZ-R0_snap.fits;11.0756;26504.9;8.56105;0
20190828151108266_FLZ-R0_snap.fits;13.1322;26453.6;8.23844;0
20190828151233770_FLZ-R0_met.fits;10.5977;26494.6;22.3699;1.70667
20190828151208340_FLZ-R0_snap.fits;10.5435;26521;10.5354;0
20190828151308415_FLZ-R0_snap.fits;10.2299;26526.9;9.13629;0
20190828151408490_FLZ-R0_snap.fits;11.7498;26480;8.39428;0
20190828151508564_FLZ-R0_snap.fits;11.9012;26512.2;9.05336;0
20190828151608639_FLZ-R0_snap.fits;11.6754;26525.4;11.1901;0
20190828151708714_FLZ-R0_snap.fits;11.8745;26535.6;8.30092;0
20190828151808788_FLZ-R0_snap.fits;11.6145;26477.1;10.7772;0
20190828151908863_FLZ-R0_snap.fits;12.4798;26523.9;12.0494;0
20190828152008938_FLZ-R0_snap.fits;10.6754;26543;13.2665;0
20190828152109012_FLZ-R0_snap.fits;10.7513;26522.5;11.7642;0
20190828152209087_FLZ-R0_snap.fits;10.6676;26540;10.5991;0
20190828152309162_FLZ-R0_snap.fits;11.6692;26544.4;13.2026;0
20190828152409236_FLZ-R0_snap.fits;12.2674;26487.3;9.32591;0
20190828152509311_FLZ-R0_snap.fits;9.58567;26462.4;9.66606;0
20190828152609386_FLZ-R0_snap.fits;9.86584;26519.5;9.87463;0
20190828152709460_FLZ-R0_snap.fits;11.5441;26509.3;9.62;0
20190828152809535_FLZ-R0_snap.fits;9.91093;26547.4;11.0217;0
20190828152944767_FLZ-R0_met.fits;12.4558;26526.9;172.35;2.21867
20190828152909610_FLZ-R0_snap.fits;13.3209;26499;10.4757;0
20190828153014463_FLZ-R0_met.fits;11.2263;26491.7;36.392;0.341333
20190828153025386_FLZ-R0_met.fits;10.6881;26547.4;21.859;0.170667
20190828153009684_FLZ-R0_snap.fits;10.1979;26493.2;10.0765;0
20190828153109759_FLZ-R0_snap.fits;13.63;26504.9;12.7957;0
20190828153209834_FLZ-R0_snap.fits;12.7277;26478.5;9.49878;0
20190828153309908_FLZ-R0_snap.fits;11.4402;26475.6;12.287;0
20190828153413567_FLZ-R0_met.fits;10.824;26502;33.7934;0.170667
20190828153409983_FLZ-R0_snap.fits;13.2967;26528.3;7.42417;0
20190828153510058_FLZ-R0_snap.fits;9.04074;26463.9;10.681;0
20190828153610132_FLZ-R0_snap.fits;10.9611;26512.2;6.79646;0
20190828153710207_FLZ-R0_snap.fits;13.0643;26478.5;10.6825;0
20190828153810282_FLZ-R0_snap.fits;10.6948;26463.9;10.7454;0
20190828153910356_FLZ-R0_snap.fits;11.1607;26509.3;9.61362;0
20190828154010431_FLZ-R0_snap.fits;11.1373;26460.9;10.8107;0
20190828154110506_FLZ-R0_snap.fits;10.4617;26500.5;9.96955;0
20190828154245908_FLZ-R0_met.fits;9.96181;26512.2;34.7879;0.170667
20190828154210580_FLZ-R0_snap.fits;9.78351;26507.8;8.76665;0
20190828154310655_FLZ-R0_snap.fits;10.02;26472.7;10.1029;0
20190828154410730_FLZ-R0_snap.fits;9.3517;26460.9;9.77759;0
20190828154510804_FLZ-R0_snap.fits;10.127;26515.1;10.0193;0
20190828154610879_FLZ-R0_snap.fits;10.1907;26526.9;8.9576;0
20190828154710954_FLZ-R0_snap.fits;10.0551;26482.9;11.9166;0
20190828154811028_FLZ-R0_snap.fits;11.8656;26474.1;11.2651;0
20190828154911103_FLZ-R0_snap.fits;9.34034;26528.3;7.55381;0
20190828155011178_FLZ-R0_snap.fits;10.7382;26537.1;10.1175;0
20190828155111252_FLZ-R0_snap.fits;12.2738;26540;9.63469;0
20190828155211327_FLZ-R0_snap.fits;9.33966;26504.9;11.101;0
20190828155353727_FLZ-R0_met.fits;9.88227;26480;69.1321;0.853333
20190828155357482_FLZ-R0_met.fits;10.7852;26540;30.8173;0.170667
20190828155311402_FLZ-R0_snap.fits;11.4763;26518.1;9.36992;0
20190828155411476_FLZ-R0_snap.fits;10.5304;26477.1;9.36776;0
20190828155511551_FLZ-R0_snap.fits;10.1494;26543;7.3962;0
20190828155611626_FLZ-R0_snap.fits;8.52951;26547.4;8.55417;0
20190828155742420_FLZ-R0_met.fits;12.0459;26523.9;25.6058;0.341333
20190828155711700_FLZ-R0_snap.fits;8.88568;26522.5;8.81513;0
20190828155811775_FLZ-R0_snap.fits;12.6733;26458;8.7564;0
20190828155911850_FLZ-R0_snap.fits;11.8419;26526.9;10.8085;0
