# file name; noise; peak f.; mag.; duration
20190828050019306_FLZ-R0_met.fits;8.87852;26494.6;39.8643;0.512
20190828050031935_FLZ-R0_met.fits;9.8551;26529.8;20.0878;0.341333
20190828050022719_FLZ-R0_snap.fits;8.24344;26519.5;7.64454;0
20190828050122794_FLZ-R0_snap.fits;10.6929;26469.7;8.58675;0
20190828050222868_FLZ-R0_snap.fits;11.6534;26521;9.09695;0
20190828050322943_FLZ-R0_snap.fits;8.98449;26452.1;12.0646;0
20190828050423018_FLZ-R0_snap.fits;12.1469;26537.1;7.93629;0
20190828050523092_FLZ-R0_snap.fits;10.0111;26463.9;11.5932;0
20190828050620266_FLZ-R0_met.fits;8.76846;26510.7;57.3211;0.170667
20190828050630335_FLZ-R0_met.fits;10.0426;26506.3;28.4911;0.170667
20190828050623167_FLZ-R0_snap.fits;8.4485;26503.4;9.04727;0
20190828050734847_FLZ-R0_met.fits;9.97964;26485.8;25.8205;0.512
20190828050723242_FLZ-R0_snap.fits;9.07898;26529.8;8.10997;0
20190828050823316_FLZ-R0_snap.fits;9.89021;26480;10.5472;0
20190828050923391_FLZ-R0_snap.fits;7.50183;26449.2;5.53136;0
20190828051023466_FLZ-R0_snap.fits;10.8329;26537.1;7.98848;0
20190828051123540_FLZ-R0_snap.fits;9.52864;26478.5;9.84812;0
20190828051223615_FLZ-R0_snap.fits;10.1247;26472.7;8.45648;0
20190828051323690_FLZ-R0_snap.fits;11.3883;26544.4;9.36278;0
20190828051423764_FLZ-R0_snap.fits;9.84667;26453.6;10.9424;0
20190828051523839_FLZ-R0_snap.fits;9.28577;26523.9;8.9791;0
20190828051623914_FLZ-R0_snap.fits;9.4421;26509.3;9.29328;0
20190828051725012_FLZ-R0_met.fits;10.1151;26482.9;82.3179;1.36533
20190828051723988_FLZ-R0_snap.fits;10.0213;26497.6;9.37684;0
20190828051851882_FLZ-R0_met.fits;8.74059;26518.1;118.607;0.341333
20190828051911679_FLZ-R0_met.fits;9.12356;26516.6;29.4029;0.170667
20190828051824063_FLZ-R0_snap.fits;11.1549;26475.6;9.24777;0
20190828051924138_FLZ-R0_snap.fits;8.66273;26468.3;8.7447;0
20190828052031892_FLZ-R0_met.fits;9.39;26502;20.0011;0.170667
20190828052024212_FLZ-R0_snap.fits;8.89029;26525.4;8.78082;0
20190828052124287_FLZ-R0_snap.fits;11.3687;26481.4;8.51435;0
20190828052224362_FLZ-R0_snap.fits;10.1162;26512.2;7.93505;0
20190828052324436_FLZ-R0_snap.fits;9.75049;26497.6;10.9678;0
20190828052421780_FLZ-R0_met.fits;8.28597;26460.9;17.3324;0.170667
20190828052424511_FLZ-R0_snap.fits;10.8409;26515.1;5.86329;0
20190828052524586_FLZ-R0_snap.fits;9.53544;26502;8.97156;0
20190828052624660_FLZ-R0_snap.fits;10.3603;26519.5;7.35191;0
20190828052726271_FLZ-R0_met.fits;10.3566;26519.5;28.6937;0.170667
20190828052747434_FLZ-R0_met.fits;10.2737;26519.5;20.6377;2.21867
20190828052754431_FLZ-R0_met.fits;12.5187;26513.7;33.1992;0.170667
20190828052724735_FLZ-R0_snap.fits;10.4685;26458;8.2219;0
20190828052824810_FLZ-R0_snap.fits;9.56845;26518.1;8.43276;0
20190828052941268_FLZ-R0_met.fits;10.6251;26504.9;43.3671;0.170667
20190828053004308_FLZ-R0_met.fits;10.0129;26469.7;23.663;0.170667
20190828052924884_FLZ-R0_snap.fits;8.81839;26544.4;7.13548;0
20190828053024959_FLZ-R0_snap.fits;9.65585;26453.6;8.1992;0
20190828053125034_FLZ-R0_snap.fits;9.1184;26519.5;19.8519;0
20190828053223402_FLZ-R0_met.fits;9.1184;26519.5;19.8519;0.341333
20190828053225108_FLZ-R0_snap.fits;9.65393;26463.9;7.89863;0
20190828053325183_FLZ-R0_snap.fits;9.32632;26507.8;8.30444;0
20190828053425258_FLZ-R0_snap.fits;8.85053;26491.7;8.6742;0
20190828053526186_FLZ-R0_met.fits;9.72689;26469.7;20.0748;0.170667
20190828053525332_FLZ-R0_snap.fits;10.5001;26478.5;9.83218;0
20190828053625407_FLZ-R0_snap.fits;9.45799;26481.4;10.633;0
20190828053725482_FLZ-R0_snap.fits;9.57615;26541.5;10.1976;0
20190828053825556_FLZ-R0_snap.fits;9.61425;26450.7;8.95607;0
20190828053925631_FLZ-R0_snap.fits;8.86831;26531.2;9.99586;0
20190828054025706_FLZ-R0_snap.fits;10.442;26455.1;9.8207;0
20190828054125780_FLZ-R0_snap.fits;10.6115;26496.1;7.81798;0
20190828054321322_FLZ-R0_met.fits;10.629;26496.1;24.5101;0.170667
20190828054225855_FLZ-R0_snap.fits;9.52695;26458;6.35426;0
20190828054345556_FLZ-R0_met.fits;10.6336;26480;32.237;0.341333
20190828054325930_FLZ-R0_snap.fits;10.6481;26528.3;8.60001;0
20190828054426004_FLZ-R0_snap.fits;10.007;26452.1;7.14119;0
20190828054526079_FLZ-R0_snap.fits;9.19006;26484.4;9.24165;0
20190828054635882_FLZ-R0_met.fits;9.95094;26502;22.4385;0.170667
20190828054626154_FLZ-R0_snap.fits;11.1817;26529.8;9.49893;0
20190828054745855_FLZ-R0_met.fits;11.4338;26500.5;23.3885;0.170667
20190828054726228_FLZ-R0_snap.fits;9.8579;26538.6;9.81699;0
20190828054826303_FLZ-R0_snap.fits;10.3238;26453.6;7.58971;0
20190828054935764_FLZ-R0_met.fits;9.0436;26525.4;19.8226;0.341333
20190828054926378_FLZ-R0_snap.fits;10.6911;26481.4;8.53882;0
20190828055026452_FLZ-R0_snap.fits;10.8517;26499;11.5986;0
20190828055126527_FLZ-R0_snap.fits;10.4833;26528.3;9.91577;0
20190828055226602_FLZ-R0_snap.fits;11.4647;26488.8;7.30485;0
20190828055326676_FLZ-R0_snap.fits;11.5911;26541.5;9.27737;0
20190828055426751_FLZ-R0_snap.fits;10.4255;26475.6;7.74482;0
20190828055551060_FLZ-R0_met.fits;9.32569;26506.3;20.1138;0.341333
20190828055526826_FLZ-R0_snap.fits;8.2945;26488.8;7.98864;0
20190828055645844_FLZ-R0_met.fits;9.70316;26534.2;39.0733;0.341333
20190828055626900_FLZ-R0_snap.fits;9.83237;26490.2;7.2173;0
20190828055756842_FLZ-R0_met.fits;8.96861;26531.2;20.6359;1.87733
20190828055726975_FLZ-R0_snap.fits;8.56961;26453.6;9.6778;0
20190828055903572_FLZ-R0_met.fits;12.1088;26487.3;36.1431;0.170667
20190828055827050_FLZ-R0_snap.fits;8.64293;26474.1;10.1636;0
20190828055927124_FLZ-R0_snap.fits;9.85554;26482.9;8.03988;0
