# file name; noise; peak f.; mag.; duration
20190828220038804_FLZ-R0_snap.fits;10.2378;26535.6;9.83529;0
20190828220147924_FLZ-R0_met.fits;11.0411;26487.3;31.8846;0.170667
20190828220138879_FLZ-R0_snap.fits;9.1326;26543;8.98105;0
20190828220238954_FLZ-R0_snap.fits;11.1413;26541.5;11.6175;0
20190828220339028_FLZ-R0_snap.fits;8.24187;26525.4;9.63708;0
20190828220528084_FLZ-R0_met.fits;8.94694;26516.6;33.7924;0.170667
20190828220439103_FLZ-R0_snap.fits;9.09262;26494.6;7.28733;0
20190828220539178_FLZ-R0_snap.fits;11.7354;26460.9;9.81581;0
20190828220639252_FLZ-R0_snap.fits;10.6527;26494.6;7.47015;0
20190828220739327_FLZ-R0_snap.fits;8.03233;26509.3;8.5355;0
20190828220839402_FLZ-R0_snap.fits;10.0063;26534.2;9.26927;0
20190828220939476_FLZ-R0_snap.fits;9.84932;26478.5;9.58742;0
20190828221104468_FLZ-R0_met.fits;9.86369;26499;31.4942;2.73067
20190828221119146_FLZ-R0_met.fits;9.85665;26507.8;21.8932;0.341333
20190828221039551_FLZ-R0_snap.fits;8.41509;26537.1;9.47816;0
20190828221155668_FLZ-R0_met.fits;9.66709;26499;20.5717;0.170667
20190828221232532_FLZ-R0_met.fits;9.95746;26481.4;61.564;0.170667
20190828221139626_FLZ-R0_snap.fits;10.6424;26513.7;8.60549;0
20190828221239700_FLZ-R0_snap.fits;10.3446;26458;8.14317;0
20190828221339775_FLZ-R0_snap.fits;9.26798;26453.6;9.78038;0
20190828221439850_FLZ-R0_snap.fits;9.28779;26523.9;7.34677;0
20190828221539924_FLZ-R0_snap.fits;10.3401;26462.4;10.7854;0
20190828221639999_FLZ-R0_snap.fits;9.77709;26490.2;8.14297;0
20190828221812500_FLZ-R0_met.fits;9.28201;26494.6;33.3748;0.341333
20190828221740074_FLZ-R0_snap.fits;9.74363;26541.5;9.4438;0
20190828221840148_FLZ-R0_snap.fits;12.0694;26538.6;8.53079;0
20190828221940223_FLZ-R0_snap.fits;8.52082;26490.2;10.5192;0
20190828222040298_FLZ-R0_snap.fits;11.1169;26499;9.70373;0
20190828222138154_FLZ-R0_met.fits;9.16481;26468.3;37.6949;0.170667
20190828222140372_FLZ-R0_snap.fits;10.2768;26491.7;9.91233;0
20190828222240447_FLZ-R0_snap.fits;9.98717;26522.5;8.33387;0
20190828222340522_FLZ-R0_snap.fits;9.35707;26493.2;9.06378;0
20190828222440596_FLZ-R0_snap.fits;13.1397;26504.9;7.24439;0
20190828222540671_FLZ-R0_snap.fits;9.10474;26534.2;8.66029;0
20190828222709076_FLZ-R0_met.fits;8.72271;26496.1;17.8326;0.170667
20190828222729215_FLZ-R0_met.fits;9.12287;26491.7;42.5821;1.024
20190828222640746_FLZ-R0_snap.fits;10.5189;26449.2;9.10515;0
20190828222808468_FLZ-R0_met.fits;8.88304;26474.1;23.2043;0.170667
20190828222740820_FLZ-R0_snap.fits;8.832;26502;9.34428;0
20190828222922538_FLZ-R0_met.fits;10.2314;26485.8;96.7863;0.512
20190828222840895_FLZ-R0_snap.fits;11.3935;26545.9;7.26304;0
20190828222940970_FLZ-R0_snap.fits;9.16937;26541.5;7.1228;0
20190828223041044_FLZ-R0_snap.fits;9.37403;26529.8;8.88511;0
20190828223141119_FLZ-R0_snap.fits;10.2296;26490.2;8.41647;0
20190828223241194_FLZ-R0_snap.fits;9.98421;26532.7;8.72595;0
20190828223341268_FLZ-R0_snap.fits;10.798;26477.1;10.3818;0
20190828223502676_FLZ-R0_met.fits;10.6038;26504.9;37.2286;0.170667
20190828223441343_FLZ-R0_snap.fits;8.2195;26488.8;7.77066;0
20190828223541418_FLZ-R0_snap.fits;10.4089;26510.7;7.89106;0
20190828223641492_FLZ-R0_snap.fits;10.3798;26471.2;9.66767;0
20190828223809556_FLZ-R0_met.fits;8.81052;26493.2;18.5626;0.170667
20190828223741567_FLZ-R0_snap.fits;10.2336;26531.2;7.36412;0
20190828223933695_FLZ-R0_met.fits;10.4967;26485.8;132.552;0.341333
20190828223841642_FLZ-R0_snap.fits;10.2787;26537.1;8.21405;0
20190828223941716_FLZ-R0_snap.fits;9.11799;26455.1;11.1694;0
20190828224041791_FLZ-R0_snap.fits;9.57575;26535.6;8.12974;0
20190828224141866_FLZ-R0_snap.fits;9.6537;26532.7;8.67687;0
20190828224241940_FLZ-R0_snap.fits;9.85398;26537.1;9.7416;0
20190828224342015_FLZ-R0_snap.fits;9.99953;26487.3;9.5123;0
20190828224442090_FLZ-R0_snap.fits;10.1019;26484.4;8.4525;0
20190828224628074_FLZ-R0_met.fits;8.33187;26491.7;17.6021;0.170667
20190828224542164_FLZ-R0_snap.fits;11.2956;26529.8;8.47269;0
20190828224642239_FLZ-R0_snap.fits;10.8678;26532.7;9.09378;0
20190828224808938_FLZ-R0_met.fits;9.03937;26510.7;20.4915;0.170667
20190828224742314_FLZ-R0_snap.fits;10.251;26500.5;9.62001;0
20190828224908500_FLZ-R0_met.fits;10.7432;26497.6;27.5013;0.170667
20190828224842388_FLZ-R0_snap.fits;7.87172;26493.2;8.21886;0
20190828224948778_FLZ-R0_met.fits;9.66188;26491.7;31.2269;0.341333
20190828224942463_FLZ-R0_snap.fits;9.61279;26450.7;8.36413;0
20190828225055508_FLZ-R0_met.fits;11.9779;26522.5;48.2772;0.341333
20190828225042538_FLZ-R0_snap.fits;9.19885;26538.6;10.9347;0
20190828225209066_FLZ-R0_met.fits;9.87269;26509.3;25.179;0.170667
20190828225142612_FLZ-R0_snap.fits;9.74355;26519.5;8.35217;0
20190828225242687_FLZ-R0_snap.fits;9.69899;26450.7;8.61352;0
20190828225342762_FLZ-R0_snap.fits;9.45088;26540;10.0403;0
20190828225442836_FLZ-R0_snap.fits;9.25906;26482.9;8.58206;0
20190828225542911_FLZ-R0_snap.fits;9.9364;26528.3;7.85411;0
20190828225642986_FLZ-R0_snap.fits;11.0201;26480;68.2712;0
20190828225738282_FLZ-R0_met.fits;10.2794;26507.8;51.9359;8.36267
20190828225743060_FLZ-R0_snap.fits;9.22806;26480;8.32913;0
20190828225907711_FLZ-R0_met.fits;9.31412;26494.6;22.2128;0.170667
20190828225843135_FLZ-R0_snap.fits;9.80124;26507.8;7.91261;0
20190828225943210_FLZ-R0_snap.fits;10.4263;26509.3;7.48053;0
