# file name; noise; peak f.; mag.; duration
20190828030013759_FLZ-R0_snap.fits;11.9407;26510.7;9.63587;0
20190828030113834_FLZ-R0_snap.fits;8.95584;26477.1;7.27315;0
20190828030213908_FLZ-R0_snap.fits;9.99538;26531.2;9.74478;0
20190828030313983_FLZ-R0_snap.fits;9.87681;26480;9.53876;0
20190828030414058_FLZ-R0_snap.fits;11.0465;26522.5;8.89318;0
20190828030514132_FLZ-R0_snap.fits;10.9205;26477.1;7.47522;0
20190828030614207_FLZ-R0_snap.fits;8.98524;26522.5;7.62412;0
20190828030714282_FLZ-R0_snap.fits;9.88823;26540;7.98939;0
20190828030814356_FLZ-R0_snap.fits;9.63735;26532.7;9.49954;0
20190828030914431_FLZ-R0_snap.fits;10.0214;26472.7;9.36951;0
20190828031014506_FLZ-R0_snap.fits;10.4923;26477.1;11.1038;0
20190828031114580_FLZ-R0_snap.fits;8.37405;26515.1;8.03004;0
20190828031214655_FLZ-R0_snap.fits;9.36226;26471.2;7.82254;0
20190828031314730_FLZ-R0_snap.fits;9.39464;26506.3;8.70717;0
20190828031414804_FLZ-R0_snap.fits;11.0398;26485.8;8.64969;0
20190828031514879_FLZ-R0_snap.fits;9.95901;26469.7;7.76761;0
20190828031651988_FLZ-R0_met.fits;9.24452;26513.7;18.5386;0.170667
20190828031614954_FLZ-R0_snap.fits;9.69424;26493.2;8.77544;0
20190828031715028_FLZ-R0_snap.fits;10.0908;26503.4;6.95791;0
20190828031815103_FLZ-R0_snap.fits;10.5136;26458;10.5075;0
20190828031959892_FLZ-R0_met.fits;9.38075;26521;57.8731;0.341333
20190828031915178_FLZ-R0_snap.fits;11.2179;26519.5;10.5147;0
20190828032015252_FLZ-R0_snap.fits;10.2219;26490.2;12.5348;0
20190828032134442_FLZ-R0_met.fits;8.62519;26482.9;22.1213;0.170667
20190828032115327_FLZ-R0_snap.fits;9.33606;26513.7;8.13614;0
20190828032215402_FLZ-R0_snap.fits;9.55613;26478.5;7.90656;0
20190828032341247_FLZ-R0_met.fits;11.0695;26545.9;22.273;1.536
20190828032315476_FLZ-R0_snap.fits;9.52992;26543;7.94134;0
20190828032415551_FLZ-R0_snap.fits;8.90393;26490.2;6.57877;0
20190828032609556_FLZ-R0_met.fits;8.45735;26471.2;22.7402;0.512
20190828032515626_FLZ-R0_snap.fits;11.3908;26450.7;10.3962;0
20190828032615018_FLZ-R0_met.fits;10.6155;26500.5;44.8728;0.170667
20190828032615700_FLZ-R0_snap.fits;10.1068;26507.8;11.7971;0
20190828032715775_FLZ-R0_snap.fits;11.2553;26458;8.95095;0
20190828032815850_FLZ-R0_snap.fits;10.1546;26468.3;7.72282;0
20190828032932479_FLZ-R0_met.fits;9.30264;26509.3;29.0368;0.170667
20190828032915924_FLZ-R0_snap.fits;8.33801;26490.2;7.80683;0
20190828033015999_FLZ-R0_snap.fits;9.78384;26503.4;10.1115;0
20190828033125972_FLZ-R0_met.fits;9.07649;26522.5;28.9901;0.170667
20190828033205055_FLZ-R0_met.fits;8.78641;26496.1;17.6042;0.512
20190828033116074_FLZ-R0_snap.fits;9.38608;26545.9;7.86516;0
20190828033216148_FLZ-R0_snap.fits;10.0022;26449.2;9.66343;0
20190828033321002_FLZ-R0_met.fits;10.723;26504.9;82.9722;0.341333
20190828033316223_FLZ-R0_snap.fits;9.80055;26510.7;6.88358;0
20190828033416298_FLZ-R0_snap.fits;10.4104;26463.9;8.37599;0
20190828033516372_FLZ-R0_snap.fits;9.89333;26459.5;11.3303;0
20190828033616447_FLZ-R0_snap.fits;8.73582;26512.2;7.16621;0
20190828033716522_FLZ-R0_snap.fits;10.5506;26453.6;8.60941;0
20190828033816596_FLZ-R0_snap.fits;8.89134;26475.6;10.0671;0
20190828033916671_FLZ-R0_snap.fits;11.0891;26513.7;7.55465;0
20190828034016746_FLZ-R0_snap.fits;8.77719;26453.6;8.16792;0
20190828034116820_FLZ-R0_snap.fits;8.67587;26463.9;7.87726;0
20190828034216895_FLZ-R0_snap.fits;10.2613;26458;9.25077;0
20190828034327722_FLZ-R0_met.fits;10.0744;26541.5;55.5594;0.341333
20190828034316970_FLZ-R0_snap.fits;10.3047;26509.3;9.11869;0
20190828034417044_FLZ-R0_snap.fits;9.3126;26477.1;7.90102;0
20190828034522751_FLZ-R0_met.fits;7.87095;26512.2;28.7162;0.170667
20190828034610367_FLZ-R0_met.fits;7.70449;26521;26.9376;0.170667
20190828034517119_FLZ-R0_snap.fits;9.23108;26526.9;6.7055;0
20190828034710100_FLZ-R0_met.fits;9.24118;26515.1;18.554;0.170667
20190828034617194_FLZ-R0_snap.fits;11.2114;26528.3;9.00569;0
20190828034722730_FLZ-R0_met.fits;10.0832;26491.7;51.42;0.170667
20190828034717268_FLZ-R0_snap.fits;9.08784;26482.9;8.34103;0
20190828034817343_FLZ-R0_snap.fits;8.52976;26537.1;8.90216;0
20190828034917418_FLZ-R0_snap.fits;9.41978;26456.5;8.06387;0
20190828035017492_FLZ-R0_snap.fits;10.1141;26468.3;9.76041;0
20190828035117567_FLZ-R0_snap.fits;9.93128;26516.6;9.49716;0
20190828035217642_FLZ-R0_snap.fits;10.8302;26506.3;7.65976;0
20190828035317716_FLZ-R0_snap.fits;8.2119;26525.4;8.73001;0
20190828035425812_FLZ-R0_met.fits;8.87851;26474.1;29.2467;0.341333
20190828035417791_FLZ-R0_snap.fits;9.69186;26488.8;10.3005;0
20190828035517866_FLZ-R0_snap.fits;9.12086;26529.8;6.85849;0
20190828035617940_FLZ-R0_snap.fits;9.08702;26537.1;8.10279;0
20190828035718015_FLZ-R0_snap.fits;9.01661;26456.5;7.47045;0
20190828035818090_FLZ-R0_snap.fits;9.0619;26523.9;8.59569;0
20190828035918164_FLZ-R0_snap.fits;9.18087;26485.8;10.53;0
