# file name; noise; peak f.; mag.; duration
20190828180034879_FLZ-R0_met.fits;9.64904;26485.8;23.7868;0.170667
20190828180020884_FLZ-R0_snap.fits;10.9205;26469.7;9.54635;0
20190828180208063_FLZ-R0_met.fits;11.3424;26480;23.5072;0.170667
20190828180120959_FLZ-R0_snap.fits;12.6553;26465.3;8.22953;0
20190828180221034_FLZ-R0_snap.fits;11.4872;26535.6;11.2382;0
20190828180321108_FLZ-R0_snap.fits;12.5348;26513.7;10.7069;0
20190828180421183_FLZ-R0_snap.fits;10.5857;26528.3;10.9356;0
20190828180521258_FLZ-R0_snap.fits;12.0963;26547.4;10.1475;0
20190828180621332_FLZ-R0_snap.fits;9.97943;26496.1;9.5324;0
20190828180721407_FLZ-R0_snap.fits;11.2799;26463.9;10.8895;0
20190828180821482_FLZ-R0_snap.fits;11.0379;26490.2;8.65994;0
20190828180921556_FLZ-R0_snap.fits;12.0459;26545.9;9.97971;0
20190828181050132_FLZ-R0_met.fits;10.5307;26468.3;39.0127;0.341333
20190828181107199_FLZ-R0_met.fits;10.9875;26497.6;25.0673;0.170667
20190828181021631_FLZ-R0_snap.fits;11.1762;26487.3;12.6124;0
20190828181121706_FLZ-R0_snap.fits;11.3051;26537.1;10.6433;0
20190828181221780_FLZ-R0_snap.fits;11.4409;26462.4;12.9224;0
20190828181321855_FLZ-R0_snap.fits;12.0452;26529.8;9.55217;0
20190828181421930_FLZ-R0_snap.fits;11.6538;26531.2;8.56643;0
20190828181522004_FLZ-R0_snap.fits;11.6264;26547.4;10.7508;0
20190828181622079_FLZ-R0_snap.fits;13.1232;26522.5;10.9598;0
20190828181722324_FLZ-R0_met.fits;11.6074;26488.8;65.2179;0.341333
20190828181735636_FLZ-R0_met.fits;11.4965;26472.7;52.1052;0.170667
20190828181722154_FLZ-R0_snap.fits;9.76773;26475.6;10.7691;0
20190828181822228_FLZ-R0_snap.fits;12.9589;26513.7;8.54874;0
20190828181922303_FLZ-R0_snap.fits;11.1056;26521;11.3213;0
20190828182022378_FLZ-R0_snap.fits;12.1592;26493.2;9.2621;0
20190828182148394_FLZ-R0_met.fits;10.7443;26521;31.9746;0.170667
20190828182122452_FLZ-R0_snap.fits;10.0995;26459.5;9.95027;0
20190828182222527_FLZ-R0_snap.fits;11.0296;26462.4;7.76428;0
20190828182409023_FLZ-R0_met.fits;10.2886;26499;109.901;0.341333
20190828182322602_FLZ-R0_snap.fits;9.69967;26525.4;10.1799;0
20190828182422676_FLZ-R0_snap.fits;10.3591;26482.9;7.7682;0
20190828182522751_FLZ-R0_snap.fits;10.4526;26472.7;10.6024;0
20190828182622826_FLZ-R0_snap.fits;9.2037;26543;9.62201;0
20190828182746282_FLZ-R0_met.fits;10.947;26482.9;30.2959;0.512
20190828182722900_FLZ-R0_snap.fits;8.50227;26468.3;9.99162;0
20190828182822975_FLZ-R0_snap.fits;9.26528;26541.5;8.54232;0
20190828182923050_FLZ-R0_snap.fits;9.51435;26497.6;9.42349;0
20190828183036778_FLZ-R0_met.fits;12.1547;26540;38.2298;0.170667
20190828183023124_FLZ-R0_snap.fits;9.37465;26547.4;9.54944;0
20190828183123199_FLZ-R0_snap.fits;10.2271;26540;10.6026;0
20190828183223274_FLZ-R0_snap.fits;12.6465;26472.7;10.9762;0
20190828183323348_FLZ-R0_snap.fits;10.2439;26450.7;11.3552;0
20190828183423423_FLZ-R0_snap.fits;10.3314;26506.3;9.25463;0
20190828183523498_FLZ-R0_snap.fits;9.83904;26513.7;8.17943;0
20190828183632276_FLZ-R0_met.fits;9.833;26477.1;28.0105;0.341333
20190828183623572_FLZ-R0_snap.fits;11.0065;26522.5;9.6571;0
20190828183723647_FLZ-R0_snap.fits;10.3051;26450.7;8.9203;0
20190828183823722_FLZ-R0_snap.fits;11.3454;26477.1;9.5743;0
20190828183929940_FLZ-R0_met.fits;11.0201;26491.7;23.6193;0.170667
20190828183923796_FLZ-R0_snap.fits;12.6577;26481.4;9.21879;0
20190828184023871_FLZ-R0_snap.fits;9.68777;26472.7;8.70483;0
20190828184123946_FLZ-R0_snap.fits;10.6212;26462.4;7.87723;0
20190828184224020_FLZ-R0_snap.fits;10.5096;26453.6;8.64451;0
20190828184407956_FLZ-R0_met.fits;10.2682;26497.6;29.3658;0.170667
20190828184324095_FLZ-R0_snap.fits;9.79282;26509.3;6.92441;0
20190828184424170_FLZ-R0_snap.fits;9.62878;26537.1;10.1558;0
20190828184524244_FLZ-R0_snap.fits;10.0332;26456.5;10.8064;0
20190828184701524_FLZ-R0_met.fits;8.94195;26478.5;35.8727;0.341333
20190828184624319_FLZ-R0_snap.fits;10.5616;26502;8.38188;0
20190828184724394_FLZ-R0_snap.fits;12.0786;26455.1;8.12311;0
20190828184824468_FLZ-R0_snap.fits;8.67607;26499;8.96447;0
20190828184924543_FLZ-R0_snap.fits;11.6307;26488.8;8.48928;0
20190828185024618_FLZ-R0_snap.fits;10.8752;26468.3;8.85673;0
20190828185124692_FLZ-R0_snap.fits;9.70381;26471.2;9.54771;0
20190828185224767_FLZ-R0_snap.fits;10.5032;26456.5;9.38163;0
20190828185324842_FLZ-R0_snap.fits;9.80164;26540;8.16993;0
20190828185424916_FLZ-R0_snap.fits;11.8026;26458;9.42782;0
20190828185524991_FLZ-R0_snap.fits;10.6596;26458;8.03919;0
20190828185623188_FLZ-R0_met.fits;11.0372;26459.5;23.1653;0.170667
20190828185625066_FLZ-R0_snap.fits;8.08977;26523.9;8.34137;0
20190828185725140_FLZ-R0_snap.fits;9.62807;26540;6.97302;0
20190828185825215_FLZ-R0_snap.fits;10.9363;26529.8;7.87179;0
20190828185925290_FLZ-R0_snap.fits;9.86744;26452.1;11.8004;0
