#timestamp,LO_Frequency,Hit,StdDev 
1566979215.4,286046996.7,N
1566979235.2,286046996.2,N
1566979255.0,286046993.9,N
1566979255.9,286046993.9,N
1566979275.8,286046993.2,N
1566979295.6,286046988.7,Y
1566979315.5,286046992.9,P
1566979335.3,286046990.9,P
1566979355.1,286046987.6,P
1566979375.9,286046986.5,Y
1566979395.7,286046990.1,P
1566979415.5,286046986.9,P
1566979435.4,286046988.1,P
1566979455.2,286046987.1,Y
1566979475.1,286046997.3,P
1566979476.0,286046997.3,N
1566979495.8,286046995.6,N
1566979515.6,286046994.8,N
1566979535.5,286046993.1,N
1566979555.3,286046991.2,Y
1566979575.2,286046995.3,P
1566979595.9,286046997.8,P
1566979615.7,286046993.7,P
1566979635.6,286046994.5,Y
1566979655.4,286046996.2,P
1566979675.2,286046991.7,P
1566979695.1,286046992.6,P
1566979696.0,286046992.6,Y
1566979715.8,286046997.8,P
1566979735.7,286046995.1,N
1566979755.5,286046994.5,P
1566979775.3,286046990.5,Y
1566979795.2,286046996.0,P
1566979815.0,286046994.6,P
1566979815.9,286046994.6,P
1566979835.8,286046994.0,Y
1566979855.6,286046998.2,P
1566979875.4,286046997.0,N
1566979895.3,286047011.9,P
1566979915.1,286046996.3,N
1566979935.9,286046994.6,N
1566979955.7,286046992.2,N
1566979975.5,286046990.5,N
1566979995.4,286046991.5,N
1566980015.2,286046991.6,N
1566980035.1,286676142.7,Y
1566980036.0,286046990.8,P
1566980055.8,286046995.5,N
1566980075.6,286046997.4,N
1566980095.5,286046996.1,N
1566980115.3,286046994.1,N
1566980135.1,286046994.0,N
1566980155.9,286046995.0,N
1566980175.7,286046997.0,N
1566980195.6,286046998.4,N
1566980215.4,286046998.7,N
1566980235.2,286046996.6,N
1566980255.1,286046996.2,N
1566980256.0,286046996.2,N
1566980275.8,286046994.2,Y
1566980295.7,286046996.5,P
1566980315.5,286046997.4,P
1566980335.3,286046995.4,P
1566980355.2,286046993.5,Y
1566980375.0,286046997.9,P
1566980375.9,286046997.9,N
1566980395.8,286046995.1,P
1566980415.6,286046996.3,Y
1566980435.4,286046997.0,P
1566980455.3,286046999.6,P
1566980475.1,286046996.5,N
1566980495.9,286046997.4,N
1566980515.7,286046995.9,Y
1566980535.5,286046997.6,P
1566980555.4,286046995.6,P
1566980575.2,286046992.3,P
1566980595.1,286046988.6,Y
1566980596.0,286046988.6,P
1566980615.8,286046993.9,N
1566980635.6,286046994.1,N
1566980655.5,286046993.5,N
1566980675.3,286046994.3,N
1566980695.1,286046992.5,Y
1566980715.9,286046999.0,P
1566980735.7,286046998.7,N
1566980755.6,286046999.0,N
1566980775.4,286046998.9,N
1566980795.2,286046996.6,N
1566980815.1,286046997.7,N
1566980816.0,286046997.7,N
1566980835.8,286046997.7,N
1566980855.7,286046996.8,N
1566980875.5,286046996.8,N
1566980895.3,286046994.9,Y
1566980915.2,286046997.2,P
1566980935.0,286046995.8,P
1566980935.9,286046995.8,P
1566980955.8,286046995.0,Y
1566980975.6,286046999.4,P
1566980995.4,286046997.4,N
1566981015.3,286046997.2,N
1566981035.1,286046995.4,Y
1566981055.9,286046998.4,P
1566981075.7,286046998.4,P
1566981095.5,286046996.7,P
1566981115.4,286046997.4,Y
1566981135.2,286046998.4,P
1566981155.1,286046999.8,N
1566981156.0,286046999.8,N
1566981175.8,286046992.2,Y
1566981195.6,286046997.8,P
1566981215.5,286046997.7,P
1566981235.3,286046995.2,P
1566981255.2,286046993.3,Y
1566981275.9,286046997.1,P
1566981295.7,286046997.9,P
1566981315.6,286046995.0,P
1566981335.4,286046996.4,Y
1566981355.2,286046999.2,P
1566981375.1,286046996.7,N
1566981376.0,286046996.7,N
1566981395.8,286046994.9,Y
1566981415.7,286046998.3,P
1566981435.5,286046997.3,P
1566981455.3,286046992.0,P
1566981475.2,286046988.5,Y
1566981495.0,286046996.1,P
1566981495.9,286046996.1,P
1566981515.8,286046995.7,P
1566981535.6,286046996.1,Y
1566981555.4,286046998.7,P
1566981575.3,286046996.5,N
1566981595.1,286046998.0,N
1566981615.9,286046997.0,N
1566981635.7,286046997.3,N
1566981655.5,286046998.0,N
1566981675.4,286046995.0,Y
1566981695.2,286046999.1,P
1566981715.1,286046997.1,P
1566981716.0,286046997.1,P
1566981735.8,286046995.5,Y
1566981755.6,286046999.2,P
1566981775.5,286046997.7,P
1566981795.3,286046996.3,P
1566981815.1,286046993.5,Y
1566981835.9,286046995.3,P
1566981855.7,286046993.5,P
1566981875.6,286046992.5,P
1566981895.4,286046991.0,Y
1566981915.2,286046993.4,P
1566981935.1,286046994.1,P
1566981936.0,286046994.1,P
1566981955.8,286046991.8,Y
1566981975.7,286046998.4,P
1566981995.5,286046999.0,N
1566982015.3,286046999.5,N
1566982035.2,286046997.4,N
1566982055.0,286046997.8,N
1566982055.9,286046997.8,N
1566982075.7,286046998.0,N
1566982095.6,286046993.4,Y
1566982115.4,286046997.5,P
1566982135.3,286046997.2,P
1566982155.1,286046997.7,P
1566982156.0,286046997.7,Y
1566982175.8,286046998.9,P
1566982195.7,286046998.5,N
1566982215.5,286046998.1,P
1566982235.4,286046999.6,N
1566982255.2,286046997.2,Y
1566982275.0,286046995.4,P
1566982275.9,286046995.4,N
1566982295.8,286046996.2,N
1566982315.6,286046994.4,Y
1566982335.4,286046995.2,P
1566982355.3,286046995.1,P
1566982375.1,286046997.6,P
1566982395.9,286046995.0,Y
1566982415.7,286046998.9,P
1566982435.5,286046999.0,N
1566982455.4,286046998.7,N
1566982475.2,286047000.6,N
1566982495.0,286047000.6,N
1566982496.0,286047000.6,N
1566982515.8,286046999.0,N
1566982535.6,286047001.2,N
1566982555.5,286047000.9,N
1566982575.3,286047000.3,N
1566982595.1,286046997.1,N
1566982615.9,286046996.8,N
1566982635.7,286046993.4,Y
1566982655.6,286046992.0,P
1566982675.4,286046994.3,N
1566982695.2,286046991.8,N
1566982715.1,286046991.7,N
1566982716.0,286046991.7,N
1566982735.8,286046992.6,N
1566982755.7,286046992.9,N
1566982775.5,286046988.5,Y
1566982795.3,286046993.8,P
