#timestamp,LO_Frequency,Hit,StdDev 
1567015215.7,286047004.3,P
1567015235.6,286047003.4,P
1567015255.4,286047003.0,Y
1567015275.2,286047002.1,P
1567015295.1,286047002.2,P
1567015296.0,286047002.2,P
1567015315.8,286047002.5,Y
1567015335.7,286046998.7,P
1567015355.5,286047000.8,N
1567015375.3,286047000.5,N
1567015395.2,286047002.6,N
1567015415.9,286047001.5,N
1567015435.7,286047001.9,N
1567015455.6,286047001.7,N
1567015475.4,286047003.1,N
1567015495.2,286047003.1,N
1567015515.1,286047005.5,Y
1567015516.0,286047005.5,P
1567015535.8,286047004.0,N
1567015555.7,286047004.3,N
1567015575.5,286047004.2,N
1567015595.3,286047003.2,N
1567015615.2,286047005.6,Y
1567015635.0,286047000.8,P
1567015635.9,286047000.8,N
1567015655.8,286047000.0,N
1567015675.6,286047001.7,N
1567015695.4,286047001.8,N
1567015715.3,286047003.9,Y
1567015735.1,286047002.5,P
1567015755.9,286046999.8,N
1567015775.7,286047003.8,P
1567015795.5,286047003.6,N
1567015815.4,286047006.0,Y
1567015835.2,286047001.7,P
1567015855.1,286047003.2,P
1567015856.0,286047003.2,P
1567015875.8,286047003.7,Y
1567015895.6,286047002.5,P
1567015915.5,286047001.9,P
1567015935.3,286047003.9,P
1567015955.2,286047003.0,Y
1567015975.9,286047000.2,P
1567015995.7,286047001.9,N
1567016015.6,286047002.0,N
1567016035.4,286047001.5,N
1567016055.2,286047002.0,N
1567016075.1,286047002.2,N
1567016076.0,286047002.2,N
1567016095.8,286047004.4,Y
1567016115.7,286047002.6,P
1567016135.5,286046999.7,N
1567016155.3,286047002.5,N
1567016175.2,286047001.6,N
1567016195.0,286047004.2,Y
1567016195.9,286047004.2,P
1567016215.8,286047001.6,N
1567016235.6,286047001.6,N
1567016255.4,286047004.1,Y
1567016275.3,286047000.2,P
1567016295.1,286047000.9,N
1567016315.8,286047001.0,N
1567016335.7,286047000.5,N
1567016355.5,286047002.5,Y
1567016375.4,286047002.6,P
1567016395.2,286047001.7,N
1567016415.0,286047002.1,P
1567016415.9,286047002.1,Y
1567016435.8,286047004.0,P
1567016455.6,286047001.8,N
1567016475.5,286047001.7,N
1567016495.3,286047003.2,Y
1567016515.1,286047001.9,P
1567016535.9,286047001.6,P
1567016555.7,286047004.0,P
1567016575.5,286047005.9,Y
1567016595.4,286047004.4,P
1567016615.2,286047003.8,P
1567016635.1,286047003.0,P
1567016636.0,286047003.0,Y
1567016655.8,286047002.6,P
1567016675.7,286047001.5,P
1567016695.5,286047003.8,P
1567016715.3,286047003.8,Y
1567016735.2,286047000.3,P
1567016755.0,286047001.4,N
1567016755.9,286047001.4,N
1567016775.8,286047004.1,Y
1567016795.6,286047003.3,P
1567016815.4,286047007.2,P
1567016835.3,286047008.3,P
1567016855.1,286047007.8,N
1567016875.8,286047007.7,N
1567016895.7,286047010.1,Y
1567016915.5,286047003.0,P
1567016935.4,286047005.8,P
1567016955.2,286047005.0,P
1567016975.0,286047007.6,Y
1567016975.9,286047007.6,P
1567016995.8,286047000.0,N
1567017015.6,286047000.8,N
1567017035.5,286047002.5,N
1567017055.3,286047004.2,N
1567017075.1,286047006.0,N
1567017095.9,286047005.3,N
1567017115.7,286047008.8,Y
1567017135.5,286047005.8,P
1567017155.4,286047005.4,P
1567017175.2,286047004.5,P
1567017195.1,286047008.0,Y
1567017196.0,286047008.0,P
1567017215.8,286047003.3,N
1567017235.6,286047005.7,N
1567017255.5,286047004.6,N
1567017275.3,286047006.9,Y
1567017295.1,286046999.8,P
1567017315.9,286047001.6,N
1567017335.7,286047003.7,N
1567017355.6,286047003.0,N
1567017375.4,286047005.7,Y
1567017395.2,286047003.8,P
1567017415.1,286047003.8,P
1567017416.0,286047003.8,P
1567017435.8,286047003.0,Y
1567017455.7,286047002.0,P
1567017475.5,286047003.3,P
1567017495.3,286047005.4,P
1567017515.2,286047007.5,Y
1567017535.0,286047003.9,P
1567017535.9,286047003.9,P
1567017555.7,286047003.1,P
1567017575.6,286047004.0,Y
1567017595.4,286047000.7,P
1567017615.3,286047002.4,N
1567017635.1,286046999.7,N
1567017655.8,286047002.6,N
1567017675.7,286047000.4,N
1567017695.5,286046999.8,N
1567017715.4,286047002.5,N
1567017735.2,286047003.5,N
1567017755.0,286047005.5,Y
1567017755.9,286047005.5,P
1567017775.8,286047003.3,N
1567017795.6,286047003.8,N
1567017815.4,286047003.6,N
1567017835.3,286047005.3,Y
1567017855.1,286047002.0,P
1567017875.9,286047003.2,P
1567017895.7,286047001.7,N
1567017915.5,286047002.0,N
1567017935.4,286047002.8,Y
1567017955.2,286046996.6,P
1567017975.0,286046999.6,N
1567017976.0,286046999.6,N
1567017995.8,286047000.4,N
1567018015.6,286047002.0,N
1567018035.5,286047001.7,N
1567018055.3,286047003.6,N
1567018075.1,286047003.5,N
1567018095.9,286047003.1,N
1567018115.7,286047005.9,N
1567018135.5,286047005.3,N
1567018155.4,286047004.5,N
1567018175.2,286047004.6,N
1567018195.1,286047004.6,N
1567018196.0,286047004.6,N
1567018215.8,286047007.2,N
1567018235.6,286047007.3,N
1567018255.5,286047006.8,N
1567018275.3,286047007.3,N
1567018295.1,286047004.7,N
1567018315.9,286047007.1,N
1567018335.7,286047004.9,N
1567018355.6,286047004.9,N
1567018375.4,286047006.2,N
1567018395.2,286047010.1,Y
1567018415.1,286047006.1,P
1567018416.0,286047006.1,P
1567018435.8,286047009.0,P
1567018455.7,286047008.3,Y
1567018475.5,286047002.5,P
1567018495.3,286047000.5,N
1567018515.2,286047000.7,N
1567018535.0,286047000.8,N
1567018535.9,286047000.8,N
1567018555.7,286046998.4,N
1567018575.6,286047001.0,N
1567018595.4,286047001.9,N
1567018615.3,286047003.8,N
1567018635.1,286047004.8,N
1567018636.0,286047004.8,N
1567018655.8,286047005.5,N
1567018675.7,286047003.9,N
1567018695.5,286047004.3,N
1567018715.3,286047003.7,N
1567018735.2,286047005.9,N
1567018755.0,286047008.6,Y
1567018755.9,286047008.6,P
1567018775.8,286047006.8,N
1567018795.6,286047006.6,N
