# file name; noise; peak f.; mag.; duration
20190827235954346_FLZ-R0_met.fits;11.3708;26500.5;106.635;0.341333
20190828000000319_FLZ-R0_snap.fits;10.0363;26471.2;7.53182;0
20190828000114730_FLZ-R0_met.fits;9.35577;26487.3;78.7437;3.41333
20190828000100394_FLZ-R0_snap.fits;9.05577;26462.4;8.12087;0
20190828000229994_FLZ-R0_met.fits;9.12705;26499;18.3274;0.170667
20190828000200468_FLZ-R0_snap.fits;10.6365;26484.4;10.4726;0
20190828000300543_FLZ-R0_snap.fits;9.27757;26494.6;10.0725;0
20190828000400106_FLZ-R0_met.fits;10.5787;26496.1;26.7973;0.170667
20190828000433044_FLZ-R0_met.fits;10.2603;26484.4;21.5535;0.341333
20190828000400618_FLZ-R0_snap.fits;10.2927;26463.9;8.59045;0
20190828000501375_FLZ-R0_met.fits;11.2896;26528.3;41.3431;0.170667
20190828000539434_FLZ-R0_met.fits;10.4204;26488.8;70.2438;2.048
20190828000500692_FLZ-R0_snap.fits;9.86122;26516.6;7.67984;0
20190828000606399_FLZ-R0_met.fits;8.62849;26477.1;23.3127;0.170667
20190828000616639_FLZ-R0_met.fits;10.7436;26463.9;26.4646;0.170667
20190828000635071_FLZ-R0_met.fits;7.95497;26491.7;63.1935;0.341333
20190828000600767_FLZ-R0_snap.fits;8.7645;26510.7;7.35553;0
20190828000736682_FLZ-R0_met.fits;11.5933;26528.3;25.5921;0.170667
20190828000700842_FLZ-R0_snap.fits;8.60771;26513.7;7.65526;0
20190828000827540_FLZ-R0_met.fits;9.62387;26493.2;21.6411;1.19467
20190828000800916_FLZ-R0_snap.fits;9.68147;26497.6;9.02288;0
20190828000900991_FLZ-R0_snap.fits;10.1801;26469.7;9.67962;0
20190828001001066_FLZ-R0_snap.fits;9.3127;26491.7;8.03274;0
20190828001114452_FLZ-R0_met.fits;9.75129;26475.6;27.2439;0.170667
20190828001101140_FLZ-R0_snap.fits;8.36348;26497.6;9.34845;0
20190828001201215_FLZ-R0_snap.fits;9.47699;26497.6;8.26256;0
20190828001301290_FLZ-R0_snap.fits;9.36515;26474.1;11.8579;0
20190828001401364_FLZ-R0_snap.fits;9.92961;26521;6.30807;0
20190828001501439_FLZ-R0_snap.fits;9.40187;26513.7;8.247;0
20190828001601514_FLZ-R0_snap.fits;10.8167;26500.5;7.75266;0
20190828001708244_FLZ-R0_met.fits;8.5107;26522.5;18.7195;0.341333
20190828001701588_FLZ-R0_snap.fits;10.0543;26487.3;8.99553;0
20190828001801663_FLZ-R0_snap.fits;9.40922;26545.9;10.1845;0
20190828001901738_FLZ-R0_snap.fits;8.42144;26513.7;7.9894;0
20190828002001812_FLZ-R0_snap.fits;8.82074;26506.3;6.93286;0
20190828002101887_FLZ-R0_snap.fits;9.56938;26534.2;6.87834;0
20190828002201962_FLZ-R0_snap.fits;9.7612;26487.3;6.52273;0
20190828002302036_FLZ-R0_snap.fits;10.3455;26458;9.993;0
20190828002402111_FLZ-R0_snap.fits;9.94186;26480;11.3301;0
20190828002547583_FLZ-R0_met.fits;8.63913;26502;19.384;0.170667
20190828002502186_FLZ-R0_snap.fits;8.78326;26547.4;9.2349;0
20190828002602260_FLZ-R0_snap.fits;9.95925;26525.4;6.7254;0
20190828002710186_FLZ-R0_met.fits;10.1223;26468.3;34.3007;0.170667
20190828002702335_FLZ-R0_snap.fits;8.47363;26513.7;10.6812;0
20190828002802410_FLZ-R0_snap.fits;10.6502;26449.2;7.27549;0
20190828002931839_FLZ-R0_met.fits;10.4137;26477.1;33.3135;0.170667
20190828002902484_FLZ-R0_snap.fits;9.29185;26459.5;8.57706;0
20190828003002559_FLZ-R0_snap.fits;10.257;26528.3;8.33751;0
20190828003102634_FLZ-R0_snap.fits;9.47951;26491.7;9.01901;0
20190828003202708_FLZ-R0_snap.fits;10.6759;26525.4;9.33037;0
20190828003344938_FLZ-R0_met.fits;10.5018;26496.1;27.0651;0.170667
20190828003302783_FLZ-R0_snap.fits;10.0549;26516.6;9.96251;0
20190828003402858_FLZ-R0_snap.fits;10.354;26475.6;8.7095;0
20190828003504298_FLZ-R0_met.fits;9.58372;26503.4;54.7119;0.512
20190828003502932_FLZ-R0_snap.fits;10.1205;26456.5;7.10634;0
20190828003603007_FLZ-R0_snap.fits;10.6794;26474.1;6.55701;0
20190828003729535_FLZ-R0_met.fits;10.9459;26491.7;25.5588;0.170667
20190828003748650_FLZ-R0_met.fits;9.07666;26503.4;34.6924;0.170667
20190828003756842_FLZ-R0_met.fits;9.57016;26499;25.2043;0.170667
20190828003703082_FLZ-R0_snap.fits;10.3199;26516.6;7.76793;0
20190828003803156_FLZ-R0_snap.fits;10.8908;26452.1;6.59571;0
20190828003903231_FLZ-R0_snap.fits;10.1447;26493.2;11.2708;0
20190828004007743_FLZ-R0_met.fits;8.82233;26490.2;19.8961;0.170667
20190828004003306_FLZ-R0_snap.fits;9.24281;26502;8.07027;0
20190828004103380_FLZ-R0_snap.fits;10.3067;26477.1;7.70957;0
20190828004253972_FLZ-R0_met.fits;9.20969;26469.7;19.066;0.170667
20190828004203455_FLZ-R0_snap.fits;8.86343;26484.4;8.77002;0
20190828004321108_FLZ-R0_met.fits;11.5656;26521;67.0753;0.341333
20190828004303530_FLZ-R0_snap.fits;9.67962;26518.1;9.20018;0
20190828004435007_FLZ-R0_met.fits;9.94793;26504.9;22.3796;0.170667
20190828004403604_FLZ-R0_snap.fits;8.19956;26534.2;8.79081;0
20190828004503679_FLZ-R0_met.fits;8.61731;26522.5;22.5605;0.170667
20190828004503679_FLZ-R0_snap.fits;11.7621;26509.3;8.73106;0
20190828004603754_FLZ-R0_snap.fits;9.36141;26449.2;10.0855;0
20190828004703828_FLZ-R0_snap.fits;11.9597;26544.4;8.44799;0
20190828004803903_FLZ-R0_snap.fits;9.88526;26466.8;10.3699;0
20190828004903978_FLZ-R0_snap.fits;10.1069;26535.6;7.89202;0
20190828005004052_FLZ-R0_snap.fits;9.02583;26462.4;7.38414;0
20190828005145940_FLZ-R0_met.fits;9.40151;26485.8;81.0146;0.341333
20190828005104127_FLZ-R0_snap.fits;8.90566;26485.8;9.08351;0
20190828005204202_FLZ-R0_snap.fits;9.16072;26466.8;7.95592;0
20190828005307007_FLZ-R0_met.fits;8.66787;26531.2;18.748;0.170667
20190828005304276_FLZ-R0_snap.fits;10.5438;26521;8.24867;0
20190828005404351_FLZ-R0_snap.fits;9.24543;26496.1;8.41453;0
20190828005518079_FLZ-R0_met.fits;9.70559;26510.7;24.4245;0.341333
20190828005504426_FLZ-R0_snap.fits;12.0357;26534.2;6.83904;0
20190828005628052_FLZ-R0_met.fits;10.0933;26496.1;20.6622;0.341333
20190828005604500_FLZ-R0_snap.fits;9.47989;26449.2;9.12718;0
20190828005724372_FLZ-R0_met.fits;9.68042;26474.1;23.2684;0.170667
20190828005729322_FLZ-R0_met.fits;9.79492;26453.6;21.6589;0.170667
20190828005704575_FLZ-R0_snap.fits;10.1496;26453.6;11.6818;0
20190828005804650_FLZ-R0_snap.fits;8.44391;26499;42.5203;0
20190828005902847_FLZ-R0_met.fits;9.47244;26499;35.3009;0.341333
20190828005904724_FLZ-R0_snap.fits;11.6879;26478.5;8.55029;0
