# file name; noise; peak f.; mag.; duration
20190828210034324_FLZ-R0_snap.fits;9.14695;26488.8;7.70307;0
20190828210134399_FLZ-R0_snap.fits;12.6011;26466.8;8.3478;0
20190828210240959_FLZ-R0_met.fits;9.11797;26493.2;19.916;0.170667
20190828210245396_FLZ-R0_met.fits;12.0162;26509.3;38.4084;0.170667
20190828210234474_FLZ-R0_snap.fits;10.6876;26477.1;8.64776;0
20190828210334548_FLZ-R0_snap.fits;10.552;26534.2;10.507;0
20190828210434623_FLZ-R0_snap.fits;13.0638;26521;8.42364;0
20190828210534698_FLZ-R0_snap.fits;11.1576;26494.6;11.0217;0
20190828210717268_FLZ-R0_met.fits;11.4796;26485.8;32.1926;0.170667
20190828210634772_FLZ-R0_snap.fits;10.1574;26474.1;9.69118;0
20190828210734847_FLZ-R0_snap.fits;13.5881;26459.5;10.4327;0
20190828210834922_FLZ-R0_snap.fits;10.6911;26475.6;7.85294;0
20190828211014762_FLZ-R0_met.fits;10.0866;26477.1;27.041;0.170667
20190828210934996_FLZ-R0_snap.fits;11.5192;26518.1;9.55696;0
20190828211035071_FLZ-R0_snap.fits;10.1125;26453.6;8.10553;0
20190828211135146_FLZ-R0_snap.fits;9.87651;26488.8;7.88144;0
20190828211235220_FLZ-R0_snap.fits;10.2285;26535.6;10.6723;0
20190828211335295_FLZ-R0_snap.fits;9.72328;26547.4;9.09399;0
20190828211435370_FLZ-R0_snap.fits;9.7403;26485.8;10.8199;0
20190828211535444_FLZ-R0_snap.fits;10.4608;26515.1;9.80439;0
20190828211648148_FLZ-R0_met.fits;11.1201;26503.4;29.1206;0.170667
20190828211635519_FLZ-R0_snap.fits;10.6284;26522.5;8.82604;0
20190828211735594_FLZ-R0_snap.fits;9.01121;26513.7;6.78624;0
20190828211835668_FLZ-R0_snap.fits;9.15208;26462.4;8.0122;0
20190828211935743_FLZ-R0_snap.fits;9.65078;26449.2;62.7995;0
20190828212033940_FLZ-R0_met.fits;10.3758;26452.1;155.343;0.512
20190828212035818_FLZ-R0_snap.fits;11.2364;26481.4;8.28401;0
20190828212135892_FLZ-R0_snap.fits;9.7354;26547.4;8.44938;0
20190828212235967_FLZ-R0_snap.fits;12.9187;26528.3;10.5883;0
20190828212336042_FLZ-R0_snap.fits;10.2413;26481.4;77.8347;0
20190828212434068_FLZ-R0_met.fits;11.3766;26481.4;86.0607;1.024
20190828212436116_FLZ-R0_snap.fits;9.91352;26507.8;11.1108;0
20190828212536191_FLZ-R0_snap.fits;10.5559;26500.5;9.50124;0
20190828212636266_FLZ-R0_snap.fits;10.0591;26502;7.7776;0
20190828212736340_FLZ-R0_snap.fits;9.47448;26460.9;8.75301;0
20190828212836415_FLZ-R0_snap.fits;9.98698;26450.7;6.68227;0
20190828212936490_FLZ-R0_snap.fits;9.71932;26500.5;5.96429;0
20190828213102506_FLZ-R0_met.fits;10.6122;26509.3;37.3873;0.341333
20190828213036564_FLZ-R0_snap.fits;8.69149;26537.1;9.95815;0
20190828213142612_FLZ-R0_met.fits;9.28741;26502;23.4651;0.170667
20190828213136639_FLZ-R0_snap.fits;11.3836;26477.1;8.29339;0
20190828213236714_FLZ-R0_snap.fits;10.1642;26525.4;9.16868;0
20190828213336788_FLZ-R0_snap.fits;8.93054;26521;7.79816;0
20190828213433450_FLZ-R0_met.fits;10.4785;26504.9;22.287;0.341333
20190828213436863_FLZ-R0_snap.fits;9.44434;26493.2;8.686;0
20190828213536938_FLZ-R0_snap.fits;11.2853;26526.9;7.77039;0
20190828213720191_FLZ-R0_met.fits;8.80599;26490.2;56.6874;0.341333
20190828213637012_FLZ-R0_snap.fits;8.66778;26531.2;8.01553;0
20190828213737087_FLZ-R0_snap.fits;10.2333;26537.1;7.85438;0
20190828213907882_FLZ-R0_met.fits;10.528;26513.7;26.884;0.170667
20190828213837162_FLZ-R0_snap.fits;9.71707;26518.1;10.6577;0
20190828213937236_FLZ-R0_snap.fits;8.23496;26469.7;7.87996;0
20190828214037311_FLZ-R0_snap.fits;10.8206;26497.6;8.38347;0
20190828214137386_FLZ-R0_snap.fits;9.73279;26516.6;9.79965;0
20190828214237460_FLZ-R0_snap.fits;8.90238;26475.6;10.0854;0
20190828214334634_FLZ-R0_met.fits;9.2134;26490.2;45.7338;0.170667
20190828214337535_FLZ-R0_snap.fits;10.1642;26485.8;8.78055;0
20190828214437610_FLZ-R0_snap.fits;10.1156;26525.4;6.71078;0
20190828214540586_FLZ-R0_met.fits;9.05515;26494.6;20.9403;0.170667
20190828214537684_FLZ-R0_snap.fits;10.6663;26503.4;8.82399;0
20190828214637759_FLZ-R0_snap.fits;10.6273;26462.4;9.54238;0
20190828214747732_FLZ-R0_met.fits;10.1624;26480;182.307;0.682667
20190828214737834_FLZ-R0_snap.fits;8.75517;26538.6;8.49931;0
20190828214837908_FLZ-R0_snap.fits;11.1438;26456.5;7.87491;0
20190828214937983_FLZ-R0_snap.fits;9.46345;26499;7.84587;0
20190828215051882_FLZ-R0_met.fits;9.28441;26477.1;20.705;0.341333
20190828215038058_FLZ-R0_snap.fits;9.27077;26493.2;7.67164;0
20190828215223530_FLZ-R0_met.fits;8.10747;26497.6;21.5645;0.170667
20190828215138132_FLZ-R0_snap.fits;9.49423;26547.4;9.34796;0
20190828215238207_FLZ-R0_snap.fits;9.4036;26534.2;8.99177;0
20190828215338282_FLZ-R0_snap.fits;9.32053;26506.3;9.49352;0
20190828215447231_FLZ-R0_met.fits;10.3133;26522.5;64.3344;1.70667
20190828215438356_FLZ-R0_snap.fits;9.44911;26541.5;8.96002;0
20190828215606079_FLZ-R0_met.fits;9.54246;26496.1;35.928;0.170667
20190828215538431_FLZ-R0_snap.fits;8.39973;26449.2;8.9132;0
20190828215638506_FLZ-R0_snap.fits;11.0623;26506.3;10.776;0
20190828215738580_FLZ-R0_snap.fits;10.0027;26502;9.21854;0
20190828215838655_FLZ-R0_snap.fits;10.389;26516.6;10.2976;0
20190828215938730_FLZ-R0_snap.fits;9.16194;26463.9;10.2956;0
