# file name; noise; peak f.; mag.; duration
20190828010004799_FLZ-R0_snap.fits;11.8288;26493.2;6.00534;0
20190828010140884_FLZ-R0_met.fits;10.0745;26512.2;21.2254;0.512
20190828010104874_FLZ-R0_snap.fits;10.1238;26513.7;6.59641;0
20190828010253418_FLZ-R0_met.fits;10.0797;26493.2;44.767;0.341333
20190828010204948_FLZ-R0_snap.fits;9.69361;26535.6;9.53895;0
20190828010306218_FLZ-R0_met.fits;10.2245;26504.9;37.7294;0.341333
20190828010305023_FLZ-R0_snap.fits;8.20728;26468.3;6.86805;0
20190828010405098_FLZ-R0_snap.fits;10.1313;26478.5;6.36001;0
20190828010505172_FLZ-R0_snap.fits;11.5938;26540;12.1632;0
20190828010620436_FLZ-R0_met.fits;9.68567;26463.9;40.41;1.024
20190828010605247_FLZ-R0_snap.fits;8.58207;26500.5;11.7144;0
20190828010705322_FLZ-R0_snap.fits;11.0849;26528.3;7.81573;0
20190828010848746_FLZ-R0_met.fits;8.36397;26482.9;33.6991;1.024
20190828010805396_FLZ-R0_snap.fits;9.07164;26523.9;8.33478;0
20190828010905471_FLZ-R0_snap.fits;9.67267;26500.5;8.83414;0
20190828011022783_FLZ-R0_met.fits;9.47742;26521;41.5835;0.170667
20190828011057428_FLZ-R0_met.fits;9.80774;26512.2;29.6899;0.170667
20190828011005546_FLZ-R0_snap.fits;9.27534;26458;10.6929;0
20190828011105620_FLZ-R0_snap.fits;9.0737;26463.9;8.64938;0
20190828011205695_FLZ-R0_snap.fits;7.59742;26541.5;10.8627;0
20190828011310719_FLZ-R0_met.fits;10.1974;26455.1;31.3113;0.170667
20190828011305770_FLZ-R0_snap.fits;10.1773;26468.3;7.06397;0
20190828011436564_FLZ-R0_met.fits;9.68809;26494.6;23.5881;0.170667
20190828011405844_FLZ-R0_snap.fits;9.51135;26482.9;8.94021;0
20190828011537151_FLZ-R0_met.fits;10.4543;26507.8;30.2652;0.341333
20190828011505919_FLZ-R0_snap.fits;10.1854;26519.5;7.42323;0
20190828011605994_FLZ-R0_snap.fits;9.96426;26485.8;9.37918;0
20190828011712383_FLZ-R0_met.fits;10.773;26493.2;23.2774;0.170667
20190828011706068_FLZ-R0_snap.fits;10.4318;26459.5;9.54955;0
20190828011857172_FLZ-R0_met.fits;11.3459;26513.7;28.5569;0.341333
20190828011806143_FLZ-R0_snap.fits;10.6599;26481.4;8.40895;0
20190828011906218_FLZ-R0_snap.fits;11.9896;26484.4;9.19269;0
20190828012033599_FLZ-R0_met.fits;10.1822;26516.6;21.6199;0.170667
20190828012006292_FLZ-R0_snap.fits;9.8725;26544.4;9.82068;0
20190828012106367_FLZ-R0_snap.fits;10.279;26543;10.1218;0
20190828012217364_FLZ-R0_met.fits;8.67157;26468.3;19.2033;0.170667
20190828012238186_FLZ-R0_met.fits;10.443;26494.6;27.9639;0.170667
20190828012206442_FLZ-R0_snap.fits;10.2496;26477.1;10.7503;0
20190828012354132_FLZ-R0_met.fits;10.4101;26499;22.2288;0.341333
20190828012306516_FLZ-R0_snap.fits;10.5428;26474.1;9.21468;0
20190828012406591_FLZ-R0_snap.fits;9.44801;26500.5;10.9273;0
20190828012506666_FLZ-R0_snap.fits;8.33667;26468.3;8.07524;0
20190828012618175_FLZ-R0_met.fits;9.61407;26490.2;23.3404;0.170667
20190828012606740_FLZ-R0_snap.fits;8.39123;26474.1;8.59916;0
20190828012706815_FLZ-R0_snap.fits;9.60506;26485.8;7.31127;0
20190828012806890_FLZ-R0_snap.fits;9.83144;26469.7;8.93494;0
20190828012906964_FLZ-R0_snap.fits;8.58817;26534.2;8.64576;0
20190828013007039_FLZ-R0_snap.fits;9.50682;26537.1;9.76023;0
20190828013107114_FLZ-R0_snap.fits;9.01457;26490.2;8.74592;0
20190828013217770_FLZ-R0_met.fits;10.2804;26496.1;23.2217;0.341333
20190828013207188_FLZ-R0_snap.fits;9.24616;26504.9;7.70806;0
20190828013307263_FLZ-R0_snap.fits;9.36219;26496.1;6.83931;0
20190828013423210_FLZ-R0_met.fits;10.1799;26455.1;23.4587;0.341333
20190828013446932_FLZ-R0_met.fits;7.42732;26499;31.75;0.170667
20190828013407338_FLZ-R0_snap.fits;10.8075;26532.7;6.67783;0
20190828013507412_FLZ-R0_snap.fits;10.6895;26471.2;7.71039;0
20190828013607487_FLZ-R0_snap.fits;8.73112;26534.2;10.6429;0
20190828013707562_FLZ-R0_snap.fits;10.0199;26500.5;10.14;0
20190828013807636_FLZ-R0_snap.fits;10.2167;26502;8.1614;0
20190828013907711_FLZ-R0_snap.fits;9.93325;26490.2;9.12925;0
20190828014007786_FLZ-R0_snap.fits;11.3741;26544.4;6.89632;0
20190828014107860_FLZ-R0_snap.fits;12.1151;26503.4;9.40742;0
20190828014207935_FLZ-R0_snap.fits;9.1799;26475.6;9.28352;0
20190828014355114_FLZ-R0_met.fits;8.83526;26469.7;21.5573;0.341333
20190828014308010_FLZ-R0_snap.fits;8.959;26478.5;9.76108;0
20190828014408084_FLZ-R0_snap.fits;9.54067;26531.2;8.56144;0
20190828014508159_FLZ-R0_snap.fits;11.0291;26500.5;6.67941;0
20190828014608234_FLZ-R0_snap.fits;11.5846;26496.1;8.21621;0
20190828014708308_FLZ-R0_snap.fits;11.5534;26468.3;10.5225;0
20190828014838420_FLZ-R0_met.fits;11.0584;26504.9;34.4974;0.341333
20190828014808383_FLZ-R0_snap.fits;9.72267;26466.8;9.89533;0
20190828014908458_FLZ-R0_snap.fits;10.1303;26478.5;8.49207;0
20190828015055636_FLZ-R0_met.fits;8.71918;26515.1;17.968;0.341333
20190828015008532_FLZ-R0_snap.fits;9.15407;26503.4;7.56608;0
20190828015108607_FLZ-R0_snap.fits;8.92594;26449.2;9.05962;0
20190828015245204_FLZ-R0_met.fits;8.7002;26500.5;23.1456;0.170667
20190828015208682_FLZ-R0_snap.fits;9.95787;26482.9;6.2152;0
20190828015308756_FLZ-R0_snap.fits;9.19101;26460.9;7.92574;0
20190828015450815_FLZ-R0_met.fits;10.8305;26475.6;30.2712;0.170667
20190828015408831_FLZ-R0_snap.fits;8.98734;26516.6;6.80136;0
20190828015508906_FLZ-R0_snap.fits;9.7498;26478.5;7.94929;0
20190828015608980_FLZ-R0_snap.fits;9.769;26526.9;9.83772;0
20190828015709055_FLZ-R0_snap.fits;9.07474;26545.9;8.11808;0
20190828015809130_FLZ-R0_snap.fits;9.03092;26525.4;8.59891;0
20190828015909204_FLZ-R0_snap.fits;9.94226;26526.9;7.59829;0
