# file name; noise; peak f.; mag.; duration
20190828170016404_FLZ-R0_snap.fits;9.50317;26518.1;8.10486;0
20190828170116479_FLZ-R0_snap.fits;10.1376;26455.1;8.75943;0
20190828170216554_FLZ-R0_snap.fits;10.4775;26526.9;9.39386;0
20190828170316628_FLZ-R0_snap.fits;10.0986;26523.9;13.475;0
20190828170416703_FLZ-R0_snap.fits;9.38507;26544.4;10.011;0
20190828170525311_FLZ-R0_met.fits;10.0289;26496.1;22.248;0.170667
20190828170516778_FLZ-R0_snap.fits;13.351;26477.1;9.92079;0
20190828170616852_FLZ-R0_snap.fits;10.653;26481.4;11.8823;0
20190828170716927_FLZ-R0_snap.fits;10.3954;26463.9;9.88427;0
20190828170817002_FLZ-R0_snap.fits;11.438;26547.4;11.3079;0
20190828170917076_FLZ-R0_snap.fits;8.6456;26512.2;9.2618;0
20190828171017151_FLZ-R0_snap.fits;10.5569;26515.1;8.29617;0
20190828171117226_FLZ-R0_snap.fits;9.48081;26500.5;8.89742;0
20190828171217300_FLZ-R0_snap.fits;12.4082;26535.6;8.69127;0
20190828171317375_FLZ-R0_snap.fits;11.564;26449.2;9.73681;0
20190828171417450_FLZ-R0_snap.fits;10.4311;26541.5;10.9157;0
20190828171521962_FLZ-R0_met.fits;10.0044;26500.5;46.26;0.341333
20190828171517524_FLZ-R0_snap.fits;9.79431;26519.5;7.93563;0
20190828171645588_FLZ-R0_met.fits;8.76366;26502;20.9729;0.170667
20190828171617599_FLZ-R0_snap.fits;9.05853;26474.1;9.9307;0
20190828171717674_FLZ-R0_snap.fits;12.2329;26509.3;10.4402;0
20190828171817748_FLZ-R0_snap.fits;9.57619;26490.2;9.37414;0
20190828171917823_FLZ-R0_snap.fits;9.63665;26474.1;9.40297;0
20190828172017898_FLZ-R0_snap.fits;10.2605;26515.1;8.2728;0
20190828172117972_FLZ-R0_snap.fits;10.2604;26535.6;7.34515;0
20190828172218047_FLZ-R0_snap.fits;9.92616;26471.2;9.92564;0
20190828172318122_FLZ-R0_snap.fits;9.53242;26525.4;10.8546;0
20190828172418196_FLZ-R0_snap.fits;10.6649;26460.9;8.72549;0
20190828172518271_FLZ-R0_snap.fits;12.2005;26459.5;7.79934;0
20190828172618346_FLZ-R0_snap.fits;10.6914;26455.1;11.3178;0
20190828172718420_FLZ-R0_snap.fits;9.53401;26523.9;9.0218;0
20190828172818495_FLZ-R0_snap.fits;10.5826;26449.2;10.9912;0
20190828172918570_FLZ-R0_snap.fits;9.98356;26450.7;8.68075;0
20190828173018644_FLZ-R0_snap.fits;10.5459;26487.3;9.64105;0
20190828173118719_FLZ-R0_snap.fits;10.1953;26465.3;8.97942;0
20190828173218794_FLZ-R0_snap.fits;11.9035;26455.1;11.9056;0
20190828173329962_FLZ-R0_met.fits;11.3712;26496.1;36.8885;0.170667
20190828173318868_FLZ-R0_snap.fits;9.03843;26453.6;7.41629;0
20190828173418943_FLZ-R0_snap.fits;11.596;26543;6.17661;0
20190828173519018_FLZ-R0_snap.fits;9.66658;26532.7;9.99881;0
20190828173619092_FLZ-R0_snap.fits;10.4908;26503.4;8.91969;0
20190828173719167_FLZ-R0_snap.fits;12.1552;26523.9;8.81829;0
20190828173901055_FLZ-R0_met.fits;11.95;26534.2;82.66;0.341333
20190828173819242_FLZ-R0_snap.fits;10.1057;26465.3;10.1825;0
20190828173942698_FLZ-R0_met.fits;10.6273;26497.6;25.8111;0.341333
20190828173919316_FLZ-R0_snap.fits;10.105;26543;7.91932;0
20190828174106154_FLZ-R0_met.fits;10.1175;26482.9;22.3113;0.170667
20190828174019391_FLZ-R0_snap.fits;10.1173;26516.6;9.0991;0
20190828174119466_FLZ-R0_snap.fits;10.2187;26460.9;7.38871;0
20190828174225002_FLZ-R0_met.fits;9.54736;26507.8;21.8483;0.170667
20190828174219540_FLZ-R0_snap.fits;10.9943;26541.5;8.02108;0
20190828174324052_FLZ-R0_met.fits;10.6048;26494.6;36.9349;0.341333
20190828174319615_FLZ-R0_snap.fits;10.8229;26490.2;9.50232;0
20190828174419690_FLZ-R0_snap.fits;10.196;26531.2;9.48534;0
20190828174519764_FLZ-R0_snap.fits;9.76047;26518.1;8.80243;0
20190828174619839_FLZ-R0_snap.fits;10.916;26450.7;9.15213;0
20190828174719914_FLZ-R0_snap.fits;10.3269;26529.8;8.76427;0
20190828174819988_FLZ-R0_snap.fits;10.2556;26500.5;8.45318;0
20190828174920063_FLZ-R0_snap.fits;9.49359;26525.4;10.1418;0
20190828175020138_FLZ-R0_snap.fits;9.37684;26510.7;8.76258;0
20190828175120212_FLZ-R0_snap.fits;10.7657;26475.6;8.24332;0
20190828175220287_FLZ-R0_snap.fits;11.8259;26504.9;9.03299;0
20190828175320362_FLZ-R0_snap.fits;12.0284;26532.7;11.5547;0
20190828175456447_FLZ-R0_met.fits;11.9704;26485.8;53.1636;0.341333
20190828175420436_FLZ-R0_snap.fits;12.2841;26460.9;8.66204;0
20190828175610858_FLZ-R0_met.fits;12.1232;26532.7;30.6116;0.170667
20190828175520511_FLZ-R0_snap.fits;11.3656;26477.1;11.3422;0
20190828175620586_FLZ-R0_snap.fits;11.0302;26510.7;9.46653;0
20190828175720660_FLZ-R0_snap.fits;10.6684;26519.5;9.38748;0
20190828175820735_FLZ-R0_snap.fits;10.4558;26496.1;11.5865;0
20190828175920810_FLZ-R0_snap.fits;11.3013;26481.4;9.76297;0
