# file name; noise; peak f.; mag.; duration
20190828090040639_FLZ-R0_snap.fits;11.1751;26474.1;9.64681;0
20190828090215530_FLZ-R0_met.fits;10.2033;26547.4;23.5181;0.341333
20190828090140714_FLZ-R0_snap.fits;9.346;26494.6;6.59833;0
20190828090239935_FLZ-R0_met.fits;9.53013;26496.1;21.6109;0.170667
20190828090240788_FLZ-R0_snap.fits;11.9768;26547.4;8.69426;0
20190828090340863_FLZ-R0_snap.fits;9.41603;26459.5;8.70578;0
20190828090440938_FLZ-R0_snap.fits;9.96372;26519.5;8.67645;0
20190828090541012_FLZ-R0_snap.fits;9.64683;26518.1;8.61291;0
20190828090641087_FLZ-R0_snap.fits;9.5168;26522.5;8.59636;0
20190828090741162_FLZ-R0_snap.fits;10.6003;26463.9;8.61276;0
20190828090841236_FLZ-R0_snap.fits;9.58881;26468.3;7.83153;0
20190828090941311_FLZ-R0_snap.fits;9.90662;26490.2;5.97783;0
20190828091041386_FLZ-R0_snap.fits;11.5059;26482.9;6.8213;0
20190828091141460_FLZ-R0_snap.fits;10.2916;26500.5;8.52978;0
20190828091241535_FLZ-R0_snap.fits;8.80028;26472.7;9.20769;0
20190828091341610_FLZ-R0_snap.fits;9.1308;26477.1;8.49828;0
20190828091441684_FLZ-R0_snap.fits;9.55635;26523.9;8.31607;0
20190828091541759_FLZ-R0_snap.fits;10.0783;26481.4;9.03026;0
20190828091641834_FLZ-R0_snap.fits;8.69491;26518.1;9.37037;0
20190828091741908_FLZ-R0_snap.fits;8.90351;26465.3;9.16933;0
20190828091841983_FLZ-R0_snap.fits;12.4632;26449.2;5.30312;0
20190828091942058_FLZ-R0_snap.fits;9.45362;26507.8;9.85081;0
20190828092042132_FLZ-R0_snap.fits;10.8688;26528.3;7.98024;0
20190828092142207_FLZ-R0_snap.fits;10.3643;26488.8;9.27947;0
20190828092242282_FLZ-R0_snap.fits;9.45575;26531.2;9.5528;0
20190828092342356_FLZ-R0_snap.fits;9.11114;26526.9;8.49205;0
20190828092442431_FLZ-R0_snap.fits;11.2944;26465.3;9.61143;0
20190828092542506_FLZ-R0_snap.fits;11.2645;26494.6;9.51417;0
20190828092642580_FLZ-R0_snap.fits;11.6238;26471.2;10.2734;0
20190828092742655_FLZ-R0_snap.fits;9.59148;26462.4;7.42462;0
20190828092842730_FLZ-R0_snap.fits;9.59972;26482.9;9.90551;0
20190828092942804_FLZ-R0_snap.fits;9.11582;26484.4;8.70167;0
20190828093042879_FLZ-R0_snap.fits;9.50859;26477.1;7.1343;0
20190828093142954_FLZ-R0_snap.fits;10.47;26484.4;10.3438;0
20190828093243028_FLZ-R0_snap.fits;9.51688;26487.3;9.87133;0
20190828093420479_FLZ-R0_met.fits;7.74841;26522.5;15.8893;0.170667
20190828093343103_FLZ-R0_snap.fits;8.68642;26516.6;8.66874;0
20190828093443178_FLZ-R0_snap.fits;10.4775;26545.9;7.84499;0
20190828093543252_FLZ-R0_snap.fits;9.26557;26487.3;8.70018;0
20190828093643327_FLZ-R0_snap.fits;9.94396;26535.6;8.12471;0
20190828093743402_FLZ-R0_snap.fits;10.1451;26491.7;8.22133;0
20190828093843476_FLZ-R0_snap.fits;11.8539;26503.4;9.32156;0
20190828093943551_FLZ-R0_snap.fits;10.3355;26521;7.01422;0
20190828094043626_FLZ-R0_snap.fits;11.3037;26482.9;8.855;0
20190828094143700_FLZ-R0_snap.fits;11.641;26526.9;10.3838;0
20190828094243775_FLZ-R0_snap.fits;9.00122;26499;9.8979;0
20190828094343850_FLZ-R0_snap.fits;10.0078;26480;6.59467;0
20190828094443924_FLZ-R0_snap.fits;10.913;26513.7;10.2057;0
20190828094543999_FLZ-R0_snap.fits;10.1855;26509.3;11.2462;0
20190828094644074_FLZ-R0_snap.fits;10.319;26535.6;9.06681;0
20190828094744148_FLZ-R0_snap.fits;10.9546;26497.6;8.56158;0
20190828094844223_FLZ-R0_snap.fits;10.8765;26499;10.6064;0
20190828094944298_FLZ-R0_snap.fits;10.9627;26474.1;9.09552;0
20190828095044372_FLZ-R0_snap.fits;10.8106;26503.4;7.56054;0
20190828095144447_FLZ-R0_snap.fits;10.7554;26531.2;8.10382;0
20190828095244522_FLZ-R0_snap.fits;10.3726;26499;8.15771;0
20190828095344596_FLZ-R0_snap.fits;9.65576;26502;7.91116;0
20190828095444671_FLZ-R0_snap.fits;10.4136;26459.5;9.84833;0
20190828095544746_FLZ-R0_snap.fits;10.3146;26545.9;8.64539;0
20190828095644820_FLZ-R0_snap.fits;8.73405;26488.8;7.9353;0
20190828095744895_FLZ-R0_snap.fits;10.993;26522.5;7.92012;0
20190828095844970_FLZ-R0_snap.fits;10.4564;26502;7.67315;0
20190828095945044_FLZ-R0_snap.fits;9.0178;26456.5;6.82058;0
