# file name; noise; peak f.; mag.; duration
20190828110049599_FLZ-R0_snap.fits;7.53724;26488.8;8.29236;0
20190828110228756_FLZ-R0_met.fits;10.2079;26484.4;21.3928;0.170667
20190828110149674_FLZ-R0_snap.fits;10.2646;26512.2;6.79593;0
20190828110249748_FLZ-R0_snap.fits;8.58511;26525.4;7.94527;0
20190828110349823_FLZ-R0_snap.fits;7.26339;26496.1;6.04844;0
20190828110449898_FLZ-R0_snap.fits;8.98522;26506.3;8.22042;0
20190828110549972_FLZ-R0_snap.fits;10.9186;26529.8;8.55151;0
20190828110650047_FLZ-R0_snap.fits;9.79412;26488.8;9.99592;0
20190828110750122_FLZ-R0_snap.fits;8.79721;26481.4;9.16629;0
20190828110850196_FLZ-R0_snap.fits;9.11271;26487.3;12.5761;0
20190828110950271_FLZ-R0_snap.fits;9.61833;26521;10.3329;0
20190828111050346_FLZ-R0_snap.fits;9.32875;26545.9;8.31214;0
20190828111207487_FLZ-R0_met.fits;10.3795;26471.2;88.872;0.341333
20190828111150420_FLZ-R0_snap.fits;9.19499;26526.9;7.74004;0
20190828111320703_FLZ-R0_met.fits;9.95086;26478.5;437.546;0.512
20190828111250495_FLZ-R0_snap.fits;10.1562;26488.8;9.60971;0
20190828111350570_FLZ-R0_snap.fits;9.2571;26482.9;9.16076;0
20190828111450644_FLZ-R0_snap.fits;9.16294;26503.4;7.76351;0
20190828111550719_FLZ-R0_snap.fits;9.11527;26455.1;10.8738;0
20190828111650794_FLZ-R0_snap.fits;9.83672;26528.3;11.1984;0
20190828111750868_FLZ-R0_snap.fits;10.5715;26496.1;10.1085;0
20190828111850943_FLZ-R0_snap.fits;10.0789;26509.3;8.6252;0
20190828112001940_FLZ-R0_met.fits;8.97554;26475.6;33.3444;0.341333
20190828111951018_FLZ-R0_snap.fits;10.6762;26475.6;8.33344;0
20190828112051092_FLZ-R0_snap.fits;7.97593;26513.7;8.62686;0
20190828112151167_FLZ-R0_snap.fits;7.77303;26504.9;8.85098;0
20190828112251242_FLZ-R0_snap.fits;9.66205;26509.3;6.51222;0
20190828112351316_FLZ-R0_snap.fits;9.73955;26491.7;7.8915;0
20190828112501972_FLZ-R0_met.fits;9.54453;26493.2;24.5288;0.341333
20190828112451391_FLZ-R0_snap.fits;10.164;26493.2;8.27642;0
20190828112551466_FLZ-R0_snap.fits;10.2643;26526.9;7.42717;0
20190828112651540_FLZ-R0_snap.fits;10.4613;26538.6;9.4079;0
20190828112751615_FLZ-R0_snap.fits;8.61802;26534.2;8.00992;0
20190828112944084_FLZ-R0_met.fits;8.48363;26547.4;18.4985;0.170667
20190828112851690_FLZ-R0_snap.fits;10.2888;26503.4;8.30701;0
20190828112951764_FLZ-R0_snap.fits;10.0005;26543;7.23287;0
20190828113119999_FLZ-R0_met.fits;8.70281;26504.9;30.3923;0.341333
20190828113051839_FLZ-R0_snap.fits;10.4929;26538.6;6.80996;0
20190828113247892_FLZ-R0_met.fits;9.89361;26468.3;27.7572;0.170667
20190828113151914_FLZ-R0_snap.fits;8.65613;26477.1;6.92106;0
20190828113251988_FLZ-R0_snap.fits;12.0889;26488.8;8.00993;0
20190828113352063_FLZ-R0_snap.fits;8.72422;26538.6;9.51194;0
20190828113452138_FLZ-R0_snap.fits;10.1527;26497.6;9.22519;0
20190828113552212_FLZ-R0_snap.fits;8.19918;26471.2;8.82594;0
20190828113652287_FLZ-R0_snap.fits;10.0051;26491.7;9.81188;0
20190828113752362_FLZ-R0_snap.fits;10.2476;26522.5;10.5951;0
20190828113852436_FLZ-R0_snap.fits;9.2897;26510.7;9.98372;0
20190828114009066_FLZ-R0_met.fits;9.32228;26496.1;23.9106;0.170667
20190828113952511_FLZ-R0_snap.fits;9.79158;26525.4;9.02184;0
20190828114052586_FLZ-R0_snap.fits;9.77328;26480;7.37805;0
20190828114152660_FLZ-R0_snap.fits;9.04487;26497.6;8.81223;0
20190828114251882_FLZ-R0_met.fits;9.05819;26496.1;22.8252;0.170667
20190828114304682_FLZ-R0_met.fits;8.81414;26516.6;28.8555;0.512
20190828114252735_FLZ-R0_snap.fits;9.4678;26537.1;10.004;0
20190828114352810_FLZ-R0_snap.fits;11.0255;26456.5;8.95647;0
20190828114452884_FLZ-R0_snap.fits;8.57864;26543;11.1695;0
20190828114552959_FLZ-R0_snap.fits;11.9984;26463.9;7.55452;0
20190828114653034_FLZ-R0_snap.fits;10.9523;26535.6;9.92679;0
20190828114753108_FLZ-R0_snap.fits;8.81903;26541.5;6.4491;0
20190828114853183_FLZ-R0_snap.fits;9.11614;26541.5;8.0663;0
20190828114953258_FLZ-R0_snap.fits;9.31346;26462.4;9.0687;0
20190828115053332_FLZ-R0_snap.fits;9.89736;26474.1;8.89574;0
20190828115153407_FLZ-R0_snap.fits;9.30174;26497.6;8.49512;0
20190828115253482_FLZ-R0_snap.fits;9.3589;26468.3;8.77253;0
20190828115353556_FLZ-R0_snap.fits;9.00436;26460.9;7.73209;0
20190828115453631_FLZ-R0_snap.fits;9.78936;26493.2;8.85383;0
20190828115553706_FLZ-R0_snap.fits;10.4831;26512.2;7.6951;0
20190828115653780_FLZ-R0_snap.fits;11.1154;26488.8;8.68279;0
20190828115804607_FLZ-R0_met.fits;9.84127;26484.4;23.0846;0.170667
20190828115753855_FLZ-R0_snap.fits;10.5015;26513.7;8.65323;0
20190828115853930_FLZ-R0_snap.fits;10.1902;26490.2;11.0794;0
20190828115954004_FLZ-R0_snap.fits;8.58068;26497.6;8.18609;0
