# file name; noise; peak f.; mag.; duration
20190828200029844_FLZ-R0_snap.fits;11.3226;26472.7;7.99223;0
20190828200129919_FLZ-R0_snap.fits;11.0531;26488.8;6.38549;0
20190828200229994_FLZ-R0_snap.fits;11.5942;26543;8.4001;0
20190828200330068_FLZ-R0_snap.fits;9.93722;26537.1;10.6461;0
20190828200442943_FLZ-R0_met.fits;10.1483;26487.3;23.6155;0.170667
20190828200430143_FLZ-R0_snap.fits;11.6301;26506.3;9.66843;0
20190828200609812_FLZ-R0_met.fits;10.8162;26481.4;23.6771;0.170667
20190828200623978_FLZ-R0_met.fits;10.6209;26506.3;36.1987;0.853333
20190828200530218_FLZ-R0_snap.fits;10.1754;26509.3;9.07202;0
20190828200630292_FLZ-R0_snap.fits;10.5478;26469.7;10.6635;0
20190828200730367_FLZ-R0_snap.fits;11.1856;26449.2;11.5769;0
20190828200830442_FLZ-R0_snap.fits;10.0288;26449.2;7.36104;0
20190828200930516_FLZ-R0_snap.fits;11.7377;26477.1;10.736;0
20190828201030591_FLZ-R0_snap.fits;10.2296;26518.1;9.62029;0
20190828201130666_FLZ-R0_snap.fits;11.0646;26490.2;7.86656;0
20190828201230740_FLZ-R0_snap.fits;11.8049;26493.2;7.59764;0
20190828201330815_FLZ-R0_snap.fits;7.85357;26515.1;10.546;0
20190828201430890_FLZ-R0_snap.fits;9.80925;26472.7;11.3137;0
20190828201530964_FLZ-R0_snap.fits;10.7843;26541.5;9.03741;0
20190828201631039_FLZ-R0_snap.fits;10.1824;26521;7.9169;0
20190828201731114_FLZ-R0_snap.fits;9.60537;26531.2;7.40294;0
20190828201831188_FLZ-R0_snap.fits;10.5155;26523.9;8.16442;0
20190828201931263_FLZ-R0_snap.fits;10.0131;26482.9;10.8712;0
20190828202031338_FLZ-R0_snap.fits;12.0001;26459.5;8.53369;0
20190828202131412_FLZ-R0_snap.fits;11.7984;26487.3;11.2195;0
20190828202231487_FLZ-R0_snap.fits;10.1294;26500.5;10.0839;0
20190828202331562_FLZ-R0_snap.fits;12.1746;26477.1;10.2962;0
20190828202431636_FLZ-R0_snap.fits;10.2191;26477.1;9.34982;0
20190828202531711_FLZ-R0_snap.fits;11.1796;26526.9;8.72282;0
20190828202631786_FLZ-R0_snap.fits;11.0341;26490.2;11.5927;0
20190828202825962_FLZ-R0_met.fits;9.72301;26490.2;56.9424;0.170667
20190828202731860_FLZ-R0_snap.fits;10.5262;26452.1;11.2829;0
20190828202831935_FLZ-R0_snap.fits;10.7261;26460.9;7.02801;0
20190828202950954_FLZ-R0_met.fits;9.58585;26487.3;26.7142;0.170667
20190828202932010_FLZ-R0_snap.fits;10.2987;26541.5;10.3141;0
20190828203100074_FLZ-R0_met.fits;10.9716;26513.7;39.1658;0.682667
20190828203119359_FLZ-R0_met.fits;10.7339;26519.5;57.9408;0.341333
20190828203032084_FLZ-R0_snap.fits;10.1408;26463.9;9.13144;0
20190828203132159_FLZ-R0_snap.fits;11.2154;26478.5;9.42014;0
20190828203232234_FLZ-R0_snap.fits;10.47;26512.2;10.3501;0
20190828203332308_FLZ-R0_snap.fits;11.7324;26497.6;7.43737;0
20190828203432383_FLZ-R0_snap.fits;8.2866;26523.9;6.90421;0
20190828203532458_FLZ-R0_snap.fits;10.1045;26544.4;11.7072;0
20190828203632532_FLZ-R0_snap.fits;10.1981;26515.1;7.76896;0
20190828203732607_FLZ-R0_snap.fits;10.5528;26488.8;8.76167;0
20190828203832682_FLZ-R0_snap.fits;10.0568;26547.4;11.9786;0
20190828203950164_FLZ-R0_met.fits;10.1057;26513.7;22.1513;0.170667
20190828204004671_FLZ-R0_met.fits;10.9036;26525.4;24.5119;0.341333
20190828203932756_FLZ-R0_snap.fits;9.15662;26507.8;8.94913;0
20190828204032831_FLZ-R0_snap.fits;9.93261;26477.1;6.6473;0
20190828204132906_FLZ-R0_snap.fits;11.5179;26499;7.37347;0
20190828204232980_FLZ-R0_snap.fits;11.1258;26490.2;9.49953;0
20190828204333055_FLZ-R0_snap.fits;11.7599;26541.5;11.227;0
20190828204522452_FLZ-R0_met.fits;10.3977;26487.3;21.0793;0.170667
20190828204433130_FLZ-R0_snap.fits;11.2759;26488.8;8.88352;0
20190828204533204_FLZ-R0_snap.fits;10.8643;26478.5;8.93597;0
20190828204644714_FLZ-R0_met.fits;10.381;26482.9;26.5598;0.170667
20190828204633279_FLZ-R0_snap.fits;11.0417;26449.2;8.97867;0
20190828204733354_FLZ-R0_snap.fits;10.8148;26481.4;8.25105;0
20190828204833428_FLZ-R0_snap.fits;11.6621;26469.7;9.81477;0
20190828204933503_FLZ-R0_snap.fits;10.7862;26529.8;10.8661;0
20190828205033578_FLZ-R0_snap.fits;11.0842;26513.7;9.70467;0
20190828205133652_FLZ-R0_snap.fits;10.993;26468.3;7.04534;0
20190828205254890_FLZ-R0_met.fits;11.9775;26485.8;34.5758;0.170667
20190828205233727_FLZ-R0_snap.fits;9.99076;26487.3;7.02872;0
20190828205333802_FLZ-R0_snap.fits;9.73782;26544.4;10.2971;0
20190828205433876_FLZ-R0_snap.fits;9.83684;26481.4;9.73578;0
20190828205533951_FLZ-R0_snap.fits;10.3594;26455.1;9.32638;0
20190828205634026_FLZ-R0_snap.fits;9.55234;26475.6;8.98181;0
20190828205734100_FLZ-R0_snap.fits;10.873;26453.6;7.0123;0
20190828205834175_FLZ-R0_snap.fits;10.8741;26525.4;9.58029;0
20190828205934250_FLZ-R0_snap.fits;10.9493;26523.9;8.84145;0
