# file name; noise; peak f.; mag.; duration
20190828100136660_FLZ-R0_met.fits;10.1202;26537.1;41.1608;0.341333
20190828100045119_FLZ-R0_snap.fits;9.73992;26506.3;7.63891;0
20190828100145194_FLZ-R0_snap.fits;9.20011;26487.3;8.81783;0
20190828100245268_FLZ-R0_snap.fits;8.71922;26534.2;6.98486;0
20190828100345343_FLZ-R0_snap.fits;8.67372;26500.5;6.7984;0
20190828100445418_FLZ-R0_snap.fits;10.2752;26494.6;7.83092;0
20190828100545492_FLZ-R0_snap.fits;8.39179;26474.1;7.14986;0
20190828100645567_FLZ-R0_snap.fits;11.0805;26456.5;8.13784;0
20190828100745642_FLZ-R0_snap.fits;9.54646;26509.3;8.42259;0
20190828100845716_FLZ-R0_snap.fits;9.40054;26540;9.51461;0
20190828100945791_FLZ-R0_snap.fits;8.20035;26466.8;8.94133;0
20190828101045866_FLZ-R0_snap.fits;8.85814;26452.1;7.64223;0
20190828101145940_FLZ-R0_snap.fits;10.0701;26471.2;9.71692;0
20190828101246015_FLZ-R0_snap.fits;9.4381;26460.9;12.1045;0
20190828101346090_FLZ-R0_snap.fits;9.07568;26497.6;7.63228;0
20190828101446164_FLZ-R0_snap.fits;10.0618;26509.3;8.77901;0
20190828101546239_FLZ-R0_snap.fits;10.1208;26466.8;7.74979;0
20190828101646314_FLZ-R0_snap.fits;10.309;26458;9.82143;0
20190828101746388_FLZ-R0_snap.fits;11.1553;26512.2;8.66337;0
20190828101846463_FLZ-R0_snap.fits;12.0401;26475.6;6.60464;0
20190828101946538_FLZ-R0_snap.fits;10.2976;26528.3;8.22075;0
20190828102046612_FLZ-R0_snap.fits;8.8926;26529.8;9.48223;0
20190828102146687_FLZ-R0_snap.fits;9.90213;26460.9;8.85076;0
20190828102246762_FLZ-R0_snap.fits;10.1178;26471.2;5.62516;0
20190828102346836_FLZ-R0_snap.fits;11.9036;26516.6;8.85863;0
20190828102446911_FLZ-R0_snap.fits;9.27578;26506.3;7.97777;0
20190828102546986_FLZ-R0_snap.fits;10.2883;26456.5;6.99135;0
20190828102647060_FLZ-R0_snap.fits;9.28413;26545.9;8.43917;0
20190828102747135_FLZ-R0_snap.fits;9.01736;26480;8.06245;0
20190828102847210_FLZ-R0_snap.fits;10.0898;26535.6;8.7063;0
20190828102947284_FLZ-R0_snap.fits;9.51647;26507.8;7.78376;0
20190828103047359_FLZ-R0_snap.fits;10.733;26507.8;9.01382;0
20190828103147434_FLZ-R0_snap.fits;8.81474;26541.5;8.63024;0
20190828103247508_FLZ-R0_snap.fits;9.25147;26531.2;7.95422;0
20190828103347583_FLZ-R0_snap.fits;11.8916;26487.3;6.99368;0
20190828103447658_FLZ-R0_snap.fits;9.49897;26449.2;10.4655;0
20190828103547732_FLZ-R0_snap.fits;10.3265;26503.4;6.91139;0
20190828103647807_FLZ-R0_snap.fits;10.5878;26516.6;8.09633;0
20190828103747882_FLZ-R0_snap.fits;9.16887;26490.2;7.68023;0
20190828103916970_FLZ-R0_met.fits;9.35262;26478.5;26.0935;0.170667
20190828103847956_FLZ-R0_snap.fits;9.30116;26487.3;8.66462;0
20190828103948031_FLZ-R0_snap.fits;9.75865;26545.9;7.40194;0
20190828104048106_FLZ-R0_snap.fits;9.05821;26455.1;7.51932;0
20190828104148180_FLZ-R0_snap.fits;8.99094;26522.5;9.64045;0
20190828104248255_FLZ-R0_snap.fits;9.09691;26487.3;8.04271;0
20190828104348330_FLZ-R0_snap.fits;8.76124;26481.4;7.82366;0
20190828104448404_FLZ-R0_snap.fits;9.81252;26466.8;8.46206;0
20190828104548479_FLZ-R0_snap.fits;10.0946;26485.8;8.72934;0
20190828104648554_FLZ-R0_snap.fits;9.19174;26497.6;10.5444;0
20190828104748628_FLZ-R0_snap.fits;9.24031;26484.4;8.0573;0
20190828104859796_FLZ-R0_met.fits;9.13969;26509.3;21.0082;0.512
20190828104848703_FLZ-R0_snap.fits;9.27243;26468.3;7.46383;0
20190828104948778_FLZ-R0_snap.fits;10.1922;26466.8;8.78381;0
20190828105048852_FLZ-R0_snap.fits;8.92999;26502;9.75089;0
20190828105148927_FLZ-R0_snap.fits;10.0715;26477.1;7.21051;0
20190828105249002_FLZ-R0_snap.fits;9.43349;26458;7.37946;0
20190828105349076_FLZ-R0_snap.fits;9.80196;26474.1;9.47995;0
20190828105449151_FLZ-R0_snap.fits;10.048;26485.8;10.2379;0
20190828105549226_FLZ-R0_snap.fits;9.47854;26512.2;7.18368;0
20190828105649300_FLZ-R0_snap.fits;9.12343;26512.2;10.8087;0
20190828105749375_FLZ-R0_snap.fits;9.85752;26540;7.47387;0
20190828105849450_FLZ-R0_snap.fits;11.8191;26462.4;10.8953;0
20190828105949524_FLZ-R0_snap.fits;9.69679;26466.8;10.8096;0
