# file name; noise; peak f.; mag.; duration
20190828160011924_FLZ-R0_snap.fits;8.73789;26507.8;8.29668;0
20190828160141524_FLZ-R0_met.fits;9.94635;26515.1;27.2586;0.170667
20190828160111999_FLZ-R0_snap.fits;10.9597;26519.5;8.58989;0
20190828160247060_FLZ-R0_met.fits;9.66028;26503.4;20.1977;0.170667
20190828160212074_FLZ-R0_snap.fits;10.1818;26504.9;9.36725;0
20190828160312148_FLZ-R0_snap.fits;10.3516;26525.4;8.61716;0
20190828160412223_FLZ-R0_snap.fits;10.9571;26450.7;9.12126;0
20190828160512298_FLZ-R0_snap.fits;10.9936;26499;9.63183;0
20190828160633706_FLZ-R0_met.fits;9.29121;26490.2;23.5717;0.341333
20190828160612372_FLZ-R0_snap.fits;10.3192;26504.9;8.84994;0
20190828160712447_FLZ-R0_snap.fits;11.6756;26500.5;9.87013;0
20190828160812522_FLZ-R0_snap.fits;9.99983;26500.5;9.78136;0
20190828160912596_FLZ-R0_snap.fits;9.8046;26456.5;10.1165;0
20190828161027519_FLZ-R0_met.fits;10.5558;26484.4;26.2078;0.170667
20190828161012671_FLZ-R0_snap.fits;10.8095;26547.4;10.2777;0
20190828161112746_FLZ-R0_snap.fits;9.45742;26453.6;11.1047;0
20190828161212820_FLZ-R0_snap.fits;8.54889;26484.4;9.05147;0
20190828161312895_FLZ-R0_snap.fits;10.5199;26537.1;9.27952;0
20190828161412970_FLZ-R0_snap.fits;10.6556;26472.7;9.83767;0
20190828161513044_FLZ-R0_snap.fits;10.1089;26523.9;8.46133;0
20190828161613119_FLZ-R0_snap.fits;10.2146;26478.5;11.0835;0
20190828161713194_FLZ-R0_snap.fits;10.8988;26519.5;7.9562;0
20190828161813268_FLZ-R0_snap.fits;11.9071;26544.4;9.89833;0
20190828161949012_FLZ-R0_met.fits;11.8643;26494.6;27.9968;0.170667
20190828162000276_FLZ-R0_met.fits;9.68808;26490.2;65.1229;0.341333
20190828161913343_FLZ-R0_snap.fits;10.6957;26488.8;8.7296;0
20190828162013418_FLZ-R0_snap.fits;11.3368;26482.9;8.67729;0
20190828162140799_FLZ-R0_met.fits;10.7895;26496.1;23.6697;0.170667
20190828162203668_FLZ-R0_met.fits;10.9034;26515.1;23.0356;0.170667
20190828162113492_FLZ-R0_snap.fits;11.1612;26452.1;8.42485;0
20190828162213567_FLZ-R0_snap.fits;9.91153;26544.4;8.13074;0
20190828162313642_FLZ-R0_snap.fits;9.76643;26523.9;9.94299;0
20190828162413716_FLZ-R0_snap.fits;12.7593;26449.2;9.58757;0
20190828162513791_FLZ-R0_snap.fits;11.4992;26543;8.72683;0
20190828162613866_FLZ-R0_snap.fits;9.623;26535.6;9.22951;0
20190828162713940_FLZ-R0_snap.fits;11.4073;26460.9;9.36388;0
20190828162814015_FLZ-R0_snap.fits;11.0272;26477.1;11.7507;0
20190828162914090_FLZ-R0_snap.fits;9.58403;26521;8.09214;0
20190828163014164_FLZ-R0_snap.fits;10.7631;26545.9;7.75354;0
20190828163114239_FLZ-R0_snap.fits;12.4543;26496.1;9.69269;0
20190828163214314_FLZ-R0_snap.fits;11.3472;26449.2;8.29418;0
20190828163314388_FLZ-R0_snap.fits;10.0585;26487.3;11.9171;0
20190828163412927_FLZ-R0_met.fits;9.66448;26471.2;36.5837;0.170667
20190828163414463_FLZ-R0_snap.fits;10.0296;26485.8;10.8157;0
20190828163546282_FLZ-R0_met.fits;11.6416;26485.8;77.6656;0.853333
20190828163606591_FLZ-R0_met.fits;11.708;26471.2;29.3383;0.170667
20190828163514538_FLZ-R0_snap.fits;9.9074;26459.5;9.08019;0
20190828163614612_FLZ-R0_snap.fits;10.9266;26468.3;10.6189;0
20190828163714687_FLZ-R0_snap.fits;10.2706;26507.8;7.6052;0
20190828163814762_FLZ-R0_snap.fits;9.80852;26521;9.37183;0
20190828163914836_FLZ-R0_snap.fits;10.1871;26545.9;8.55525;0
20190828164014911_FLZ-R0_snap.fits;11.2221;26545.9;10.1284;0
20190828164114986_FLZ-R0_snap.fits;11.1864;26475.6;8.46299;0
20190828164215060_FLZ-R0_snap.fits;11.6109;26463.9;8.24629;0
20190828164315135_FLZ-R0_snap.fits;9.75841;26472.7;10.3319;0
20190828164415210_FLZ-R0_snap.fits;11.0808;26480;6.8721;0
20190828164515284_FLZ-R0_snap.fits;11.0649;26518.1;9.85488;0
20190828164615359_FLZ-R0_snap.fits;11.0696;26509.3;10.5515;0
20190828164758442_FLZ-R0_met.fits;8.51706;26547.4;24.3709;0.682667
20190828164715434_FLZ-R0_snap.fits;11.127;26452.1;8.34737;0
20190828164815508_FLZ-R0_snap.fits;10.3627;26523.9;10.0347;0
20190828164915583_FLZ-R0_snap.fits;9.98141;26469.7;11.5171;0
20190828165028287_FLZ-R0_met.fits;9.45812;26477.1;23.9511;0.170667
20190828165101567_FLZ-R0_met.fits;11.0844;26534.2;23.6261;0.170667
20190828165015658_FLZ-R0_snap.fits;10.3705;26485.8;8.38148;0
20190828165115732_FLZ-R0_snap.fits;8.84223;26502;10.7093;0
20190828165215807_FLZ-R0_snap.fits;9.60964;26547.4;10.7114;0
20190828165315882_FLZ-R0_snap.fits;10.8052;26471.2;10.313;0
20190828165415956_FLZ-R0_snap.fits;9.89537;26532.7;10.4564;0
20190828165516031_FLZ-R0_snap.fits;10.5792;26468.3;8.14639;0
20190828165616106_FLZ-R0_snap.fits;9.27586;26513.7;8.13454;0
20190828165716180_FLZ-R0_snap.fits;12.1445;26471.2;9.02782;0
20190828165816255_FLZ-R0_snap.fits;10.887;26544.4;9.75882;0
20190828165916330_FLZ-R0_snap.fits;11.16;26469.7;7.58967;0
