# file name; noise; peak f.; mag.; duration
20190828185947476_FLZ-R0_met.fits;9.50559;26513.7;23.2833;0.682667
20190828190041578_FLZ-R0_met.fits;11.3386;26497.6;50.4006;0.341333
20190828190025364_FLZ-R0_snap.fits;11.5338;26477.1;8.0067;0
20190828190125439_FLZ-R0_snap.fits;11.9914;26450.7;8.44313;0
20190828190225514_FLZ-R0_snap.fits;8.02057;26504.9;10.1283;0
20190828190325588_FLZ-R0_snap.fits;9.56897;26518.1;10.8898;0
20190828190425663_FLZ-R0_snap.fits;8.5365;26482.9;9.67761;0
20190828190525738_FLZ-R0_snap.fits;10.6087;26449.2;7.8558;0
20190828190715476_FLZ-R0_met.fits;9.46388;26502;98.4184;0.341333
20190828190625812_FLZ-R0_snap.fits;9.96945;26507.8;9.22702;0
20190828190725887_FLZ-R0_snap.fits;10.2071;26513.7;10.239;0
20190828190825962_FLZ-R0_snap.fits;9.21083;26477.1;8.93398;0
20190828190926036_FLZ-R0_snap.fits;9.31613;26460.9;9.43102;0
20190828191026111_FLZ-R0_snap.fits;11.3913;26545.9;9.1735;0
20190828191206292_FLZ-R0_met.fits;9.77567;26547.4;24.0264;0.341333
20190828191126186_FLZ-R0_snap.fits;10.2156;26459.5;11.7308;0
20190828191226260_FLZ-R0_snap.fits;10.1108;26465.3;9.1326;0
20190828191326335_FLZ-R0_snap.fits;10.3277;26462.4;8.16405;0
20190828191426410_FLZ-R0_snap.fits;9.30536;26534.2;10.0166;0
20190828191526484_FLZ-R0_snap.fits;7.9502;26506.3;7.90842;0
20190828191626559_FLZ-R0_snap.fits;9.6072;26480;7.10952;0
20190828191726634_FLZ-R0_snap.fits;9.21429;26478.5;10.8007;0
20190828191920468_FLZ-R0_met.fits;10.7136;26547.4;47.6621;0.341333
20190828191826708_FLZ-R0_snap.fits;9.17868;26469.7;7.29718;0
20190828192017812_FLZ-R0_met.fits;8.58226;26469.7;80.0726;0.341333
20190828191926783_FLZ-R0_snap.fits;10.3612;26450.7;5.47652;0
20190828192026858_FLZ-R0_snap.fits;9.82824;26469.7;9.19814;0
20190828192126932_FLZ-R0_snap.fits;10.0678;26519.5;8.38047;0
20190828192227007_FLZ-R0_snap.fits;10.8087;26541.5;11.3297;0
20190828192327082_FLZ-R0_snap.fits;9.16844;26459.5;8.427;0
20190828192427156_FLZ-R0_snap.fits;10.1837;26475.6;12.188;0
20190828192527231_FLZ-R0_snap.fits;9.37644;26510.7;9.25189;0
20190828192627306_FLZ-R0_snap.fits;10.0047;26510.7;7.72321;0
20190828192724991_FLZ-R0_met.fits;9.93703;26466.8;68.063;0.512
20190828192727380_FLZ-R0_snap.fits;11.1879;26522.5;9.11074;0
20190828192827455_FLZ-R0_snap.fits;9.60497;26537.1;13.3123;0
20190828192927530_FLZ-R0_snap.fits;10.53;26485.8;8.59246;0
20190828193051668_FLZ-R0_met.fits;9.78021;26494.6;32.6461;0.170667
20190828193027604_FLZ-R0_snap.fits;10.1095;26485.8;11.1201;0
20190828193214100_FLZ-R0_met.fits;10.9341;26502;24.2109;4.94933
20190828193127679_FLZ-R0_snap.fits;11.2188;26487.3;12.8311;0
20190828193227754_FLZ-R0_snap.fits;9.30949;26493.2;9.38169;0
20190828193402474_FLZ-R0_met.fits;11.1354;26522.5;43.8041;0.341333
20190828193327828_FLZ-R0_snap.fits;9.77327;26480;8.34766;0
20190828193427903_FLZ-R0_snap.fits;10.395;26456.5;8.60112;0
20190828193601770_FLZ-R0_met.fits;11.3478;26509.3;42.7147;0.512
20190828193608426_FLZ-R0_met.fits;11.8311;26481.4;31.7884;0.170667
20190828193527978_FLZ-R0_snap.fits;12.3744;26523.9;6.46719;0
20190828193628052_FLZ-R0_snap.fits;11.236;26493.2;7.32909;0
20190828193728127_FLZ-R0_snap.fits;8.48893;26484.4;10.6509;0
20190828193828202_FLZ-R0_snap.fits;9.1903;26516.6;9.57452;0
20190828193928276_FLZ-R0_snap.fits;9.02796;26481.4;10.4078;0
20190828194031423_FLZ-R0_met.fits;8.59877;26502;137.691;0.512
20190828194028351_FLZ-R0_snap.fits;9.14864;26543;11.0535;0
20190828194128426_FLZ-R0_snap.fits;10.6826;26494.6;7.95633;0
20190828194228500_FLZ-R0_snap.fits;9.51793;26504.9;10.7175;0
20190828194328575_FLZ-R0_snap.fits;12.429;26452.1;11.1181;0
20190828194428650_FLZ-R0_snap.fits;10.3254;26526.9;9.44047;0
20190828194528724_FLZ-R0_snap.fits;10.3864;26504.9;9.13983;0
20190828194628799_FLZ-R0_snap.fits;9.61204;26540;10.0328;0
20190828194728874_FLZ-R0_snap.fits;10.5326;26506.3;9.83224;0
20190828194920490_FLZ-R0_met.fits;10.0121;26488.8;20.273;0.170667
20190828194828948_FLZ-R0_snap.fits;10.2746;26521;8.35701;0
20190828194929023_FLZ-R0_snap.fits;10.2937;26474.1;8.06964;0
20190828195029098_FLZ-R0_snap.fits;11.2527;26518.1;8.73296;0
20190828195155796_FLZ-R0_met.fits;10.9562;26477.1;25.6852;0.170667
20190828195129172_FLZ-R0_snap.fits;10.6077;26506.3;8.06468;0
20190828195229247_FLZ-R0_snap.fits;9.523;26526.9;9.85933;0
20190828195329322_FLZ-R0_snap.fits;11.0086;26496.1;8.46431;0
20190828195429396_FLZ-R0_snap.fits;8.33012;26497.6;9.36282;0
20190828195528276_FLZ-R0_met.fits;10.0126;26493.2;23.6678;0.170667
20190828195529471_FLZ-R0_snap.fits;12.1269;26534.2;10.3907;0
20190828195629546_FLZ-R0_snap.fits;10.5593;26460.9;8.85448;0
20190828195729620_FLZ-R0_snap.fits;10.2347;26504.9;7.91929;0
20190828195829695_FLZ-R0_snap.fits;9.7329;26452.1;10.2073;0
20190828195929770_FLZ-R0_snap.fits;11.0956;26523.9;10.9635;0
