# file name; noise; peak f.; mag.; duration
20190828060019519_FLZ-R0_met.fits;8.60412;26528.3;17.4255;0.170667
20190828060027199_FLZ-R0_snap.fits;9.51125;26456.5;7.88313;0
20190828060154751_FLZ-R0_met.fits;8.59188;26547.4;42.149;1.024
20190828060127274_FLZ-R0_snap.fits;8.52838;26485.8;9.56329;0
20190828060306602_FLZ-R0_met.fits;9.02414;26502;18.9896;0.341333
20190828060227348_FLZ-R0_snap.fits;11.2524;26531.2;9.23654;0
20190828060327423_FLZ-R0_snap.fits;9.92588;26522.5;8.04263;0
20190828060431423_FLZ-R0_met.fits;9.49202;26547.4;37.5766;0.170667
20190828060427498_FLZ-R0_snap.fits;9.76887;26544.4;10.1831;0
20190828060527572_FLZ-R0_snap.fits;10.7178;26523.9;7.8298;0
20190828060627647_FLZ-R0_snap.fits;10.0955;26475.6;8.94727;0
20190828060755711_FLZ-R0_met.fits;10.4954;26506.3;24.0924;0.170667
20190828060727722_FLZ-R0_snap.fits;9.52864;26485.8;13.0886;0
20190828060855103_FLZ-R0_met.fits;9.94181;26516.6;28.649;0.170667
20190828060827796_FLZ-R0_snap.fits;9.29917;26519.5;7.5472;0
20190828060927871_FLZ-R0_snap.fits;10.2197;26547.4;8.29246;0
20190828061027946_FLZ-R0_snap.fits;10.7209;26456.5;11.5464;0
20190828061128020_FLZ-R0_snap.fits;11.4187;26465.3;7.76575;0
20190828061228095_FLZ-R0_snap.fits;10.7334;26456.5;10.4241;0
20190828061415274_FLZ-R0_met.fits;11.1245;26509.3;26.5143;0.170667
20190828061328170_FLZ-R0_snap.fits;9.77298;26471.2;6.17852;0
20190828061428244_FLZ-R0_snap.fits;9.80603;26466.8;9.34162;0
20190828061528319_FLZ-R0_snap.fits;8.54547;26544.4;6.87845;0
20190828061628394_FLZ-R0_snap.fits;9.97914;26534.2;7.51132;0
20190828061749290_FLZ-R0_met.fits;10.4648;26528.3;22.5241;0.341333
20190828061728468_FLZ-R0_snap.fits;9.96326;26494.6;9.07984;0
20190828061828543_FLZ-R0_snap.fits;9.53319;26502;11.1661;0
20190828061952170_FLZ-R0_met.fits;9.96229;26521;20.0669;0.170667
20190828062011967_FLZ-R0_met.fits;9.48213;26475.6;26.779;0.170667
20190828061928618_FLZ-R0_snap.fits;9.84271;26547.4;11.1678;0
20190828062109140_FLZ-R0_met.fits;10.2184;26499;44.0202;0.682667
20190828062028692_FLZ-R0_snap.fits;10.499;26455.1;7.52057;0
20190828062128767_FLZ-R0_snap.fits;8.23707;26491.7;9.09423;0
20190828062229183_FLZ-R0_met.fits;8.70627;26496.1;20.1657;0.170667
20190828062228842_FLZ-R0_snap.fits;9.79337;26475.6;10.2932;0
20190828062328916_FLZ-R0_snap.fits;10.7262;26515.1;9.49098;0
20190828062458687_FLZ-R0_met.fits;9.00862;26529.8;19.9136;0.341333
20190828062428991_FLZ-R0_snap.fits;9.97542;26506.3;8.14045;0
20190828062529066_FLZ-R0_snap.fits;10.5196;26518.1;7.08853;0
20190828062629140_FLZ-R0_snap.fits;10.2393;26458;7.69958;0
20190828062824511_FLZ-R0_met.fits;9.58306;26507.8;26.7782;0.341333
20190828062729215_FLZ-R0_snap.fits;10.1331;26484.4;9.93141;0
20190828062829290_FLZ-R0_snap.fits;10.4788;26488.8;6.46983;0
20190828062929364_FLZ-R0_snap.fits;8.98633;26469.7;8.86681;0
20190828063029439_FLZ-R0_snap.fits;7.89528;26535.6;8.73093;0
20190828063129514_FLZ-R0_snap.fits;10.1096;26484.4;8.53126;0
20190828063229588_FLZ-R0_snap.fits;10.4601;26485.8;8.58266;0
20190828063329663_FLZ-R0_snap.fits;8.96576;26507.8;9.77875;0
20190828063429738_FLZ-R0_snap.fits;9.13783;26506.3;9.40774;0
20190828063618111_FLZ-R0_met.fits;9.99926;26482.9;20.8444;0.170667
20190828063529812_FLZ-R0_snap.fits;10.6107;26480;9.28732;0
20190828063631594_FLZ-R0_met.fits;10.3365;26507.8;27.4228;0.170667
20190828063629887_FLZ-R0_snap.fits;9.79204;26472.7;9.93076;0
20190828063812628_FLZ-R0_met.fits;11.102;26484.4;28.2152;0.170667
20190828063729962_FLZ-R0_snap.fits;10.0756;26543;5.36838;0
20190828063830036_FLZ-R0_snap.fits;10.9932;26496.1;8.89651;0
20190828063941375_FLZ-R0_met.fits;10.0162;26510.7;80.571;0.341333
20190828063930111_FLZ-R0_snap.fits;11.0704;26468.3;7.54929;0
20190828064030186_FLZ-R0_snap.fits;10.2378;26503.4;9.85099;0
20190828064132991_FLZ-R0_met.fits;9.25199;26466.8;19.2195;0.170667
20190828064130260_FLZ-R0_snap.fits;10.4768;26543;10.2084;0
20190828064230335_FLZ-R0_snap.fits;9.10627;26531.2;10.2907;0
20190828064345770_FLZ-R0_met.fits;9.73659;26468.3;21.858;0.170667
20190828064330410_FLZ-R0_snap.fits;9.64961;26503.4;7.55316;0
20190828064430484_FLZ-R0_snap.fits;9.52473;26528.3;9.41244;0
20190828064530559_FLZ-R0_snap.fits;10.7045;26510.7;8.45607;0
20190828064652820_FLZ-R0_met.fits;9.74085;26515.1;20.2378;0.682667
20190828064630634_FLZ-R0_snap.fits;9.71751;26488.8;10.1658;0
20190828064730708_FLZ-R0_snap.fits;9.71593;26506.3;7.32629;0
20190828064846826_FLZ-R0_met.fits;10.3676;26509.3;32.3278;0.170667
20190828064830783_FLZ-R0_snap.fits;9.13399;26500.5;7.43919;0
20190828064930858_FLZ-R0_snap.fits;9.63209;26506.3;9.15977;0
20190828065030932_FLZ-R0_snap.fits;10.6581;26496.1;8.63668;0
20190828065131007_FLZ-R0_snap.fits;8.34555;26466.8;8.5057;0
20190828065231082_FLZ-R0_snap.fits;10.1878;26456.5;9.5309;0
20190828065353002_FLZ-R0_met.fits;10.0914;26494.6;28.9589;0.341333
20190828065331156_FLZ-R0_snap.fits;9.03624;26459.5;7.71293;0
20190828065431231_FLZ-R0_snap.fits;8.23721;26469.7;10.298;0
20190828065531306_FLZ-R0_snap.fits;7.6332;26466.8;10.0849;0
20190828065631380_FLZ-R0_snap.fits;7.95663;26456.5;11.4523;0
20190828065731455_FLZ-R0_snap.fits;9.20196;26452.1;8.50203;0
20190828065831530_FLZ-R0_snap.fits;9.29426;26502;8.20152;0
20190828065931604_FLZ-R0_snap.fits;9.70077;26510.7;9.39964;0
