#timestamp,LO_Frequency,Hit,StdDev 
1566957615.3,286047000.1,N
1566957635.2,286047002.5,N
1566957655.0,286047003.8,N
1566957655.9,286047003.8,N
1566957675.8,286047004.7,N
1566957695.6,286047003.5,N
1566957715.4,286047004.7,N
1566957735.3,286047004.7,N
1566957755.1,286047008.1,N
1566957775.8,286047008.0,N
1566957795.7,286047005.2,N
1566957815.5,286047003.5,N
1566957835.3,286046999.7,N
1566957855.2,286047000.1,N
1566957875.0,286047003.5,N
1566957875.9,286047003.5,N
1566957895.8,286047005.6,N
1566957915.6,286047001.8,N
1566957935.4,286047004.2,N
1566957955.3,286047006.3,N
1566957975.1,286047007.4,N
1566957995.9,286047008.0,N
1566958015.7,286047009.1,N
1566958035.5,286047009.2,N
1566958055.4,286047007.7,N
1566958075.2,286047007.8,N
1566958095.0,286047008.2,N
1566958095.9,286047008.2,N
1566958115.8,286047006.3,N
1566958135.6,286047006.9,N
1566958155.5,286047009.0,Y
1566958175.3,286047002.0,P
1566958195.1,286047003.0,N
1566958215.9,286047007.3,P
1566958235.7,286047005.3,N
1566958255.5,286047005.6,N
1566958275.4,286047006.0,Y
1566958295.2,286047002.1,P
1566958315.1,286047002.1,N
1566958335.8,286047001.5,N
1566958355.7,286047004.1,Y
1566958375.5,286046998.5,P
1566958395.4,286046999.6,N
1566958415.2,286047000.0,N
1566958435.0,286047002.4,N
1566958436.0,286047002.4,N
1566958455.8,286047003.4,N
1566958475.6,286047003.3,N
1566958495.5,286047001.5,N
1566958515.3,286047003.8,N
1566958535.2,286047005.3,Y
1566958555.9,286047007.6,P
1566958575.7,286047007.3,N
1566958595.6,286047008.8,P
1566958615.4,286047008.1,N
1566958635.2,286047010.8,Y
1566958655.1,286047002.7,P
1566958656.0,286047002.7,N
1566958675.8,286047003.2,N
1566958695.7,286047007.2,Y
1566958715.5,286047003.2,P
1566958735.3,286047001.9,P
1566958755.2,286047007.4,P
1566958775.0,286047007.5,Y
1566958775.9,286047007.5,P
1566958795.8,286047004.1,N
1566958815.6,286047003.6,N
1566958835.4,286047003.4,N
1566958855.3,286047005.5,Y
1566958875.2,286046997.4,P
1566958895.9,286046998.5,N
1566958915.7,286046999.9,N
1566958935.6,286047005.2,N
1566958955.4,286047006.2,N
1566958975.3,286047011.9,Y
1566958995.1,286047011.8,P
1566959015.8,286047013.5,N
1566959035.7,286047012.2,N
1566959055.5,286047010.8,N
1566959075.4,286047008.1,N
1566959095.2,286047007.1,N
1566959115.0,286047008.1,N
1566959115.9,286047008.1,N
1566959135.8,286047010.7,Y
1566959155.6,286046999.8,P
1566959175.5,286047005.9,N
1566959195.3,286047003.5,N
1566959215.1,286047003.1,N
1566959235.9,286047003.2,N
1566959255.7,286047004.9,N
1566959275.5,286047006.3,N
1566959295.4,286047007.5,N
1566959315.2,286047003.1,N
1566959335.1,286047004.2,N
1566959336.0,286047004.2,N
1566959355.8,286047002.3,N
1566959375.6,286047004.2,N
1566959395.5,286047007.6,Y
1566959415.3,286047001.5,P
1566959435.2,286047005.8,P
1566959455.9,286047006.4,P
1566959475.7,286047006.9,Y
1566959495.6,286047003.2,P
1566959515.4,286047005.5,P
1566959535.2,286047003.0,P
1566959555.1,286047007.5,Y
1566959556.0,286047007.5,P
1566959575.8,286047004.0,N
1566959595.7,286047009.2,P
1566959615.5,286047011.7,Y
1566959635.3,286047005.4,P
1566959655.2,286047001.4,P
1566959675.0,286047001.0,N
1566959675.9,286047001.0,N
1566959695.8,286046998.2,N
1566959715.6,286046998.9,N
1566959735.4,286046998.5,N
1566959755.3,286047000.0,N
1566959775.1,286047000.6,N
1566959795.9,286047002.1,N
1566959815.7,286047000.6,N
1566959835.5,286047000.2,N
1566959855.4,286046998.8,N
1566959875.2,286046998.4,N
1566959895.0,286047003.7,N
1566959895.9,286047003.7,N
1566959915.8,286047001.8,N
1566959935.6,286047000.9,N
1566959955.5,286046999.4,N
1566959975.3,286047002.8,N
1566959995.1,286047001.1,N
1566960015.9,286047001.2,N
1566960035.7,286046998.3,N
1566960055.6,286046996.8,N
1566960075.4,286046999.5,N
1566960095.2,286046997.1,N
1566960115.1,286046996.8,N
1566960116.0,286046996.8,N
1566960135.8,286047001.1,N
1566960155.7,286047000.8,N
1566960175.5,286046999.6,N
1566960195.3,286046995.7,N
1566960215.2,286046999.5,N
1566960235.0,286046998.5,N
1566960235.9,286046998.5,N
1566960255.8,286047000.7,N
1566960305.6,286046995.0,E
1566960315.5,286046998.3,N
1566960335.4,286047002.1,P
1566960355.2,286047000.7,N
1566960375.1,286046997.1,N
1566960376.0,286046997.1,N
1566960395.8,286046997.7,N
1566960415.7,286047002.6,N
1566960435.5,286047001.1,N
1566960455.4,286046997.9,N
1566960475.2,286046995.9,N
1566960495.0,286046997.2,N
1566960495.9,286046997.2,N
1566960515.8,286046998.3,N
1566960535.6,286047000.8,N
1566960555.4,286046996.6,N
1566960575.3,286046995.1,N
1566960595.1,286046995.2,N
1566960615.9,286046995.5,N
1566960635.7,286046997.0,N
1566960655.5,286046995.4,N
1566960675.4,286046996.8,N
1566960695.2,286046999.4,N
1566960715.0,286046999.3,N
1566960715.9,286046999.3,N
1566960735.8,286047001.0,N
1566960755.6,286046998.9,N
1566960775.5,286046995.3,N
1566960795.3,286046996.2,N
1566960815.1,286046993.8,N
1566960835.9,286046993.7,N
1566960855.7,286046997.1,N
1566960875.5,286046997.6,N
1566960895.4,286046994.7,N
1566960915.2,286046998.8,N
1566960935.1,286046999.3,N
1566960936.0,286046999.3,N
1566960955.8,286047000.8,N
1566960975.6,286047001.4,N
1566960995.5,286047006.9,Y
1566961015.3,286047009.9,P
1566961035.1,286047009.8,N
1566961055.9,286047009.6,N
1566961075.7,286047007.8,N
1566961095.6,286047010.2,N
1566961115.4,286047011.6,N
1566961135.2,286047011.3,N
1566961155.1,286047011.9,N
1566961156.0,286047011.9,N
1566961175.8,286047008.5,N
1566961195.6,286047007.7,N
