# file name; noise; peak f.; mag.; duration
20190828020009279_FLZ-R0_snap.fits;11.2818;26545.9;9.53138;0
20190828020148436_FLZ-R0_met.fits;9.94453;26506.3;33.1845;0.170667
20190828020109354_FLZ-R0_snap.fits;8.40138;26523.9;7.24149;0
20190828020209428_FLZ-R0_snap.fits;9.6061;26478.5;10.6824;0
20190828020309503_FLZ-R0_snap.fits;10.0409;26490.2;8.16675;0
20190828020409578_FLZ-R0_snap.fits;11.7494;26516.6;6.90332;0
20190828020509652_FLZ-R0_snap.fits;8.36882;26543;7.81196;0
20190828020620308_FLZ-R0_met.fits;9.63725;26497.6;48.4162;2.21867
20190828020609727_FLZ-R0_snap.fits;8.79765;26522.5;9.35762;0
20190828020803732_FLZ-R0_met.fits;8.96828;26515.1;22.0401;0.170667
20190828020709802_FLZ-R0_snap.fits;9.54128;26462.4;10.0753;0
20190828020812778_FLZ-R0_met.fits;10.0372;26496.1;35.6664;0.170667
20190828020848788_FLZ-R0_met.fits;10.8905;26481.4;112.405;0.341333
20190828020809876_FLZ-R0_snap.fits;9.80507;26482.9;8.91334;0
20190828020909951_FLZ-R0_snap.fits;8.60526;26510.7;9.38997;0
20190828021010026_FLZ-R0_snap.fits;10.7918;26507.8;6.80954;0
20190828021110100_FLZ-R0_snap.fits;8.84731;26493.2;9.16222;0
20190828021210175_FLZ-R0_snap.fits;9.66126;26525.4;8.2082;0
20190828021310250_FLZ-R0_snap.fits;11.5041;26478.5;5.98033;0
20190828021410324_FLZ-R0_snap.fits;7.25992;26504.9;7.39156;0
20190828021510399_FLZ-R0_snap.fits;10.7178;26512.2;5.96929;0
20190828021610474_FLZ-R0_snap.fits;9.95997;26482.9;8.87337;0
20190828021746047_FLZ-R0_met.fits;9.59653;26497.6;20.8165;0.341333
20190828021710548_FLZ-R0_snap.fits;10.9529;26532.7;7.29351;0
20190828021841514_FLZ-R0_met.fits;9.0393;26502;19.887;0.170667
20190828021810623_FLZ-R0_snap.fits;8.76745;26497.6;8.66327;0
20190828021936298_FLZ-R0_met.fits;9.70362;26497.6;23.019;0.170667
20190828021910698_FLZ-R0_snap.fits;10.6369;26513.7;8.81659;0
20190828022010772_FLZ-R0_snap.fits;9.65392;26504.9;6.29082;0
20190828022110847_FLZ-R0_snap.fits;9.74736;26478.5;12.3027;0
20190828022234474_FLZ-R0_met.fits;9.80217;26490.2;32.6688;0.512
20190828022210922_FLZ-R0_snap.fits;11.1911;26474.1;9.91082;0
20190828022310996_FLZ-R0_snap.fits;9.154;26528.3;10.0303;0
20190828022411071_FLZ-R0_snap.fits;9.32626;26474.1;12.035;0
20190828022511146_FLZ-R0_snap.fits;7.73758;26523.9;8.35172;0
20190828022611220_FLZ-R0_snap.fits;8.79706;26507.8;8.88045;0
20190828022733652_FLZ-R0_met.fits;9.84172;26529.8;28.2218;0.853333
20190828022711295_FLZ-R0_snap.fits;10.9196;26543;7.34485;0
20190828022811370_FLZ-R0_snap.fits;9.71872;26487.3;9.26215;0
20190828022911444_FLZ-R0_snap.fits;8.35917;26493.2;9.12247;0
20190828023032682_FLZ-R0_met.fits;9.28453;26513.7;18.6968;0.341333
20190828023037119_FLZ-R0_met.fits;9.68928;26503.4;24.3014;0.170667
20190828023011519_FLZ-R0_snap.fits;10.4399;26482.9;9.44661;0
20190828023126783_FLZ-R0_met.fits;9.84021;26449.2;51.6865;0.170667
20190828023111594_FLZ-R0_snap.fits;9.39281;26510.7;8.50991;0
20190828023211668_FLZ-R0_snap.fits;8.17665;26531.2;9.45914;0
20190828023311743_FLZ-R0_snap.fits;9.55813;26526.9;9.04839;0
20190828023420863_FLZ-R0_met.fits;9.06119;26499;27.3958;0.170667
20190828023411818_FLZ-R0_snap.fits;7.96702;26526.9;6.06159;0
20190828023511892_FLZ-R0_snap.fits;9.48689;26538.6;7.9366;0
20190828023611967_FLZ-R0_snap.fits;10.9274;26538.6;7.83845;0
20190828023807679_FLZ-R0_met.fits;13.1167;26510.7;26.4616;0.170667
20190828023712042_FLZ-R0_snap.fits;11.7881;26531.2;9.6924;0
20190828023812116_FLZ-R0_snap.fits;8.651;26541.5;9.15456;0
20190828023912191_FLZ-R0_snap.fits;9.60913;26535.6;7.91891;0
20190828024012266_FLZ-R0_snap.fits;8.83782;26543;7.09007;0
20190828024201151_FLZ-R0_met.fits;9.6996;26482.9;20.5717;0.170667
20190828024112340_FLZ-R0_snap.fits;9.99347;26547.4;10.3666;0
20190828024247402_FLZ-R0_met.fits;10.6639;26450.7;29.2254;0.170667
20190828024305151_FLZ-R0_met.fits;9.46694;26455.1;27.9076;0.170667
20190828024212415_FLZ-R0_snap.fits;9.55697;26491.7;8.39605;0
20190828024324607_FLZ-R0_met.fits;9.64882;26510.7;31.7925;1.024
20190828024312490_FLZ-R0_snap.fits;9.44702;26525.4;12.3304;0
20190828024412564_FLZ-R0_snap.fits;10.8852;26487.3;7.28695;0
20190828024512639_FLZ-R0_snap.fits;11.1829;26491.7;9.95387;0
20190828024612714_FLZ-R0_snap.fits;9.78224;26474.1;9.76733;0
20190828024743167_FLZ-R0_met.fits;9.95908;26507.8;32.5095;1.87733
20190828024712788_FLZ-R0_snap.fits;9.32339;26509.3;10.9303;0
20190828024812863_FLZ-R0_snap.fits;11.2837;26450.7;7.28898;0
20190828024912938_FLZ-R0_snap.fits;9.18745;26450.7;9.91356;0
20190828025013012_FLZ-R0_snap.fits;11.0262;26509.3;9.90123;0
20190828025113087_FLZ-R0_snap.fits;10.3317;26532.7;6.89214;0
20190828025213162_FLZ-R0_snap.fits;10.3783;26449.2;9.3606;0
20190828025313236_FLZ-R0_snap.fits;9.86318;26466.8;9.56573;0
20190828025413311_FLZ-R0_snap.fits;10.6436;26468.3;7.6278;0
20190828025513386_FLZ-R0_snap.fits;9.51502;26531.2;9.93419;0
20190828025613460_FLZ-R0_snap.fits;11.2331;26513.7;8.21017;0
20190828025714218_FLZ-R0_met.fits;9.50149;26510.7;20.8405;0.170667
20190828025713535_FLZ-R0_snap.fits;8.48007;26453.6;8.03833;0
20190828025813610_FLZ-R0_snap.fits;8.55521;26475.6;7.81489;0
20190828025913684_FLZ-R0_snap.fits;10.9504;26449.2;8.9804;0
