# file name; noise; peak f.; mag.; duration
20190828065949695_FLZ-R0_met.fits;10.1802;26504.9;74.8819;0.341333
20190828070031679_FLZ-R0_snap.fits;9.45163;26471.2;6.33512;0
20190828070131754_FLZ-R0_snap.fits;11.289;26471.2;10.2077;0
20190828070231828_FLZ-R0_snap.fits;10.6973;26469.7;10.8389;0
20190828070331903_FLZ-R0_snap.fits;7.98829;26503.4;10.2044;0
20190828070431978_FLZ-R0_snap.fits;9.4844;26488.8;7.07516;0
20190828070540074_FLZ-R0_met.fits;9.32337;26509.3;42.3258;1.024
20190828070532052_FLZ-R0_snap.fits;10.4251;26500.5;6.3141;0
20190828070632127_FLZ-R0_snap.fits;10.0267;26509.3;8.19679;0
20190828070732202_FLZ-R0_snap.fits;9.48656;26463.9;9.74523;0
20190828070832276_FLZ-R0_snap.fits;9.12374;26465.3;9.16157;0
20190828070932351_FLZ-R0_snap.fits;10.2051;26540;7.24172;0
20190828071115946_FLZ-R0_met.fits;12.1328;26513.7;64.445;0.341333
20190828071032426_FLZ-R0_snap.fits;8.1619;26466.8;10.2368;0
20190828071132500_FLZ-R0_snap.fits;10.464;26518.1;8.11478;0
20190828071232575_FLZ-R0_snap.fits;11.2372;26477.1;8.72545;0
20190828071338623_FLZ-R0_met.fits;8.36168;26481.4;18.0879;0.170667
20190828071332650_FLZ-R0_snap.fits;9.87103;26528.3;9.07047;0
20190828071432724_FLZ-R0_snap.fits;10.201;26532.7;6.27364;0
20190828071532799_FLZ-R0_snap.fits;7.85477;26518.1;6.61625;0
20190828071632874_FLZ-R0_snap.fits;7.97939;26518.1;8.46205;0
20190828071732948_FLZ-R0_snap.fits;8.16489;26497.6;6.76525;0
20190828071846506_FLZ-R0_met.fits;9.93371;26507.8;44.0556;0.341333
20190828071833023_FLZ-R0_snap.fits;10.0148;26515.1;9.44345;0
20190828071933098_FLZ-R0_snap.fits;9.81635;26458;9.23179;0
20190828072033172_FLZ-R0_snap.fits;9.83344;26496.1;7.96585;0
20190828072139903_FLZ-R0_met.fits;8.90528;26538.6;22.2493;0.170667
20190828072133247_FLZ-R0_snap.fits;10.0187;26465.3;7.18053;0
20190828072233322_FLZ-R0_snap.fits;10.5785;26522.5;8.93432;0
20190828072333396_FLZ-R0_snap.fits;8.91738;26541.5;11.4606;0
20190828072458388_FLZ-R0_met.fits;9.06166;26496.1;23.081;0.170667
20190828072502484_FLZ-R0_met.fits;9.17972;26504.9;22.6361;0.170667
20190828072433471_FLZ-R0_snap.fits;8.4405;26497.6;7.07872;0
20190828072533546_FLZ-R0_snap.fits;10.3712;26510.7;9.17663;0
20190828072633620_FLZ-R0_snap.fits;9.0429;26452.1;7.96976;0
20190828072740863_FLZ-R0_met.fits;9.27197;26488.8;34.9813;0.341333
20190828072733695_FLZ-R0_snap.fits;11.6646;26504.9;6.69661;0
20190828072833770_FLZ-R0_snap.fits;8.673;26460.9;7.35976;0
20190828072943914_FLZ-R0_met.fits;9.25171;26503.4;25.2636;0.170667
20190828072933844_FLZ-R0_snap.fits;9.37223;26500.5;8.35027;0
20190828073111124_FLZ-R0_met.fits;8.71857;26506.3;18.8889;0.170667
20190828073033919_FLZ-R0_snap.fits;10.6334;26453.6;9.09447;0
20190828073133994_FLZ-R0_snap.fits;11.7386;26493.2;8.5089;0
20190828073234068_FLZ-R0_snap.fits;10.1009;26493.2;10.0106;0
20190828073334143_FLZ-R0_snap.fits;9.73921;26516.6;6.53021;0
20190828073434218_FLZ-R0_snap.fits;10.5906;26496.1;8.54495;0
20190828073534292_FLZ-R0_snap.fits;10.2859;26465.3;8.46657;0
20190828073634367_FLZ-R0_snap.fits;11.3707;26515.1;6.45172;0
20190828073734442_FLZ-R0_snap.fits;11.1834;26537.1;10.5778;0
20190828073834516_FLZ-R0_snap.fits;10.1916;26465.3;7.40642;0
20190828073934591_FLZ-R0_snap.fits;9.5838;26471.2;7.77784;0
20190828074034666_FLZ-R0_snap.fits;8.5254;26540;8.07531;0
20190828074134740_FLZ-R0_snap.fits;10.9535;26534.2;8.28727;0
20190828074234815_FLZ-R0_snap.fits;9.28243;26462.4;6.78989;0
20190828074334890_FLZ-R0_snap.fits;11.0047;26455.1;7.71374;0
20190828074434964_FLZ-R0_snap.fits;9.44234;26540;10.2241;0
20190828074535039_FLZ-R0_snap.fits;8.58689;26499;7.70892;0
20190828074635114_FLZ-R0_snap.fits;7.97173;26469.7;9.60255;0
20190828074735188_FLZ-R0_snap.fits;10.9165;26496.1;9.2902;0
20190828074835263_FLZ-R0_snap.fits;9.04117;26534.2;11.0951;0
20190828074935338_FLZ-R0_snap.fits;8.21377;26535.6;7.58811;0
20190828075035412_FLZ-R0_snap.fits;10.2912;26509.3;10.1811;0
20190828075229418_FLZ-R0_met.fits;9.06575;26525.4;31.2713;0.682667
20190828075135487_FLZ-R0_snap.fits;7.67886;26526.9;7.12037;0
20190828075235562_FLZ-R0_snap.fits;11.3131;26541.5;7.6201;0
20190828075335636_FLZ-R0_snap.fits;10.6743;26480;10.008;0
20190828075435711_FLZ-R0_snap.fits;9.13693;26541.5;8.27013;0
20190828075535786_FLZ-R0_snap.fits;9.10546;26497.6;11.0003;0
20190828075635860_FLZ-R0_snap.fits;10.0478;26485.8;9.91415;0
20190828075735935_FLZ-R0_snap.fits;8.72603;26545.9;9.47234;0
20190828075836010_FLZ-R0_snap.fits;8.95556;26465.3;9.45045;0
20190828075936084_FLZ-R0_snap.fits;10.4555;26449.2;7.9995;0
