# file name; noise; peak f.; mag.; duration
20190828080036159_FLZ-R0_snap.fits;9.65674;26482.9;6.05376;0
20190828080136234_FLZ-R0_snap.fits;9.32371;26487.3;9.02261;0
20190828080236308_FLZ-R0_snap.fits;9.77812;26459.5;7.15229;0
20190828080336383_FLZ-R0_snap.fits;10.3784;26516.6;7.60225;0
20190828080436458_FLZ-R0_snap.fits;9.20998;26537.1;9.16727;0
20190828080536532_FLZ-R0_snap.fits;10.1808;26481.4;7.86821;0
20190828080636607_FLZ-R0_snap.fits;9.84758;26537.1;8.67561;0
20190828080736682_FLZ-R0_snap.fits;8.96481;26529.8;8.62148;0
20190828080836756_FLZ-R0_snap.fits;10.4249;26543;8.76869;0
20190828080937172_FLZ-R0_met.fits;10.1753;26502;21.709;0.170667
20190828080936831_FLZ-R0_snap.fits;8.94897;26481.4;9.19223;0
20190828081036906_FLZ-R0_snap.fits;9.17209;26500.5;8.12962;0
20190828081136980_FLZ-R0_snap.fits;11.4778;26474.1;7.79011;0
20190828081237055_FLZ-R0_snap.fits;9.72686;26519.5;8.56099;0
20190828081337130_FLZ-R0_snap.fits;9.4848;26452.1;9.06525;0
20190828081451370_FLZ-R0_met.fits;9.35433;26493.2;22.6077;0.170667
20190828081437204_FLZ-R0_snap.fits;11.1804;26537.1;6.82366;0
20190828081537279_FLZ-R0_snap.fits;10.1716;26478.5;8.03468;0
20190828081704148_FLZ-R0_met.fits;10.2037;26494.6;25.5876;2.21867
20190828081723434_FLZ-R0_met.fits;9.7528;26515.1;21.387;0.170667
20190828081637354_FLZ-R0_snap.fits;9.28305;26478.5;9.18457;0
20190828081737428_FLZ-R0_snap.fits;8.94675;26469.7;9.79109;0
20190828081837503_FLZ-R0_snap.fits;8.82209;26491.7;8.93826;0
20190828081937578_FLZ-R0_snap.fits;9.12298;26535.6;9.44458;0
20190828082037652_FLZ-R0_snap.fits;11.3173;26453.6;7.68766;0
20190828082137727_FLZ-R0_snap.fits;8.58138;26458;8.36804;0
20190828082237802_FLZ-R0_snap.fits;9.67856;26525.4;9.75502;0
20190828082337876_FLZ-R0_snap.fits;11.8786;26518.1;8.50379;0
20190828082437951_FLZ-R0_snap.fits;9.5046;26477.1;9.5104;0
20190828082538026_FLZ-R0_snap.fits;10.8005;26507.8;9.48571;0
20190828082638100_FLZ-R0_snap.fits;10.0413;26485.8;8.44599;0
20190828082738175_FLZ-R0_snap.fits;8.78098;26469.7;9.54154;0
20190828082838250_FLZ-R0_snap.fits;9.23722;26455.1;8.11869;0
20190828082938324_FLZ-R0_snap.fits;9.66022;26449.2;8.84557;0
20190828083038399_FLZ-R0_snap.fits;9.47287;26531.2;8.90423;0
20190828083138474_FLZ-R0_snap.fits;9.78998;26545.9;10.0013;0
20190828083238548_FLZ-R0_snap.fits;9.38886;26547.4;8.97006;0
20190828083338623_FLZ-R0_snap.fits;8.63748;26544.4;8.09247;0
20190828083438698_FLZ-R0_snap.fits;11.5894;26529.8;7.89446;0
20190828083538772_FLZ-R0_snap.fits;10.8874;26491.7;6.86573;0
20190828083638847_FLZ-R0_snap.fits;12.3217;26458;8.38739;0
20190828083738922_FLZ-R0_snap.fits;8.17762;26488.8;8.53624;0
20190828083838996_FLZ-R0_snap.fits;9.12072;26496.1;6.93322;0
20190828083939071_FLZ-R0_snap.fits;9.99474;26507.8;7.40209;0
20190828084039146_FLZ-R0_snap.fits;9.58994;26500.5;10.2769;0
20190828084139220_FLZ-R0_snap.fits;10.2528;26466.8;8.99406;0
20190828084239295_FLZ-R0_snap.fits;11.0799;26480;7.68183;0
20190828084418452_FLZ-R0_met.fits;8.15521;26528.3;16.3217;0.170667
20190828084339370_FLZ-R0_snap.fits;9.91918;26494.6;8.51493;0
20190828084439444_FLZ-R0_snap.fits;9.29944;26534.2;7.18139;0
20190828084539519_FLZ-R0_snap.fits;7.75159;26535.6;10.7581;0
20190828084639594_FLZ-R0_snap.fits;10.6937;26529.8;8.58678;0
20190828084739668_FLZ-R0_snap.fits;9.05009;26544.4;8.1697;0
20190828084839743_FLZ-R0_snap.fits;10.2317;26506.3;8.82044;0
20190828084939818_FLZ-R0_snap.fits;10.4761;26494.6;9.44417;0
20190828085039892_FLZ-R0_snap.fits;10.4915;26493.2;8.42019;0
20190828085139967_FLZ-R0_snap.fits;10.7849;26487.3;10.6204;0
20190828085240042_FLZ-R0_snap.fits;10.0807;26460.9;8.66364;0
20190828085340116_FLZ-R0_snap.fits;8.59409;26468.3;8.23662;0
20190828085440191_FLZ-R0_snap.fits;9.59467;26472.7;9.69863;0
20190828085540266_FLZ-R0_snap.fits;8.42406;26521;9.60928;0
20190828085640340_FLZ-R0_snap.fits;10.2214;26541.5;9.63049;0
20190828085740415_FLZ-R0_snap.fits;9.48016;26494.6;9.45472;0
20190828085840490_FLZ-R0_snap.fits;11.2127;26496.1;10.0304;0
20190828085940564_FLZ-R0_snap.fits;11.5661;26500.5;12.1709;0
