#timestamp,LO_Frequency 
1458090015.9,286046997.0
1458090035.8,286046998.8
1458090055.7,286046998.8
1458090075.7,286046998.6
1458090095.6,286047001.5
1458090115.5,286047002.5
1458090135.4,286046998.3
1458090155.4,286047002.4
1458090175.3,286047000.4
1458090195.2,286046998.9
1458090215.2,286046998.8
1458090235.1,286047000.7
1458090255.0,286046996.6
1458090255.9,286046996.6
1458090275.9,286047003.6
1458090295.8,286047001.2
1458090315.7,286046998.5
1458090335.6,286047000.3
1458090355.6,286047000.9
1458090375.5,286046998.5
1458090395.4,286047002.3
1458090415.3,286047002.3
1458090435.3,286046998.4
1458090455.2,286046996.6
1458090475.1,286047001.9
1458090495.0,286047001.2
1458090496.0,286047001.2
1458090515.9,286046997.0
1458090535.8,286047002.7
1458090555.7,286046998.5
1458090575.7,286047000.4
1458090595.6,286047000.8
1458090615.5,286046997.8
1458090635.4,286046996.8
1458090655.4,286047003.5
1458090675.3,286047000.9
1458090695.2,286046999.1
1458090715.1,286047001.0
1458090735.1,286047000.3
1458090736.0,286047000.3
1458090755.0,286047000.6
1458090755.9,286047000.6
1458090775.9,286046998.5
1458090795.8,286047001.1
1458090815.7,286046998.4
1458090835.6,286047000.8
1458090855.6,286046998.2
1458090875.5,286047000.1
1458090895.4,286047000.2
1458090915.3,286047004.1
1458090935.3,286046999.3
1458090955.2,286047001.0
1458090975.1,286046999.1
1458090995.0,286046999.5
1458090996.0,286046999.5
1458091015.9,286047000.6
1458091035.8,286047001.0
1458091055.7,286046998.9
1458091075.6,286047000.7
1458091095.6,286047000.3
1458091115.5,286046999.4
1458091135.4,286046996.7
1458091155.4,286047000.3
1458091175.3,286047000.6
1458091195.2,286047000.6
1458091215.1,286047001.0
1458091235.1,286046998.7
1458091236.0,286046998.7
1458091255.9,286047002.6
1458091275.8,286046999.2
1458091295.7,286046999.3
1458091315.7,286047000.7
1458091335.6,286046998.7
1458091355.5,286047001.8
1458091375.5,286047000.6
1458091395.4,286046999.4
1458091415.3,286047000.3
1458091435.2,286046998.1
1458091455.2,286047002.4
1458091475.1,286047001.2
1458091476.0,286047001.2
1458091495.0,286046997.2
1458091495.9,286046997.2
1458091515.9,286047001.7
1458091535.8,286046999.7
1458091555.7,286047001.5
1458091575.6,286046999.8
1458091595.6,286046999.9
1458091615.5,286047000.3
1458091635.4,286047000.4
1458091655.3,286047000.9
1458091675.3,286046996.6
1458091695.2,286047001.7
1458091715.1,286047000.2
1458091735.0,286047002.7
1458091736.0,286047002.7
1458091755.9,286046995.4
1458091775.8,286047001.0
1458091795.7,286046999.2
1458091815.7,286046998.9
1458091835.6,286046998.6
1458091855.5,286047002.8
1458091875.4,286046996.6
1458091895.4,286047003.1
1458091915.3,286047000.1
1458091935.2,286047001.1
1458091955.1,286046999.2
1458091975.1,286046998.3
1458091976.0,286046998.3
1458091995.9,286047006.0
1458092015.8,286046997.0
1458092035.8,286047000.9
1458092055.7,286047000.6
1458092075.6,286047000.6
1458092095.5,286046998.8
1458092115.5,286046998.1
1458092135.4,286047002.7
1458092155.3,286047000.7
1458092175.2,286046998.7
1458092195.2,286047000.8
1458092215.1,286046998.6
1458092235.0,286046999.7
1458092235.9,286046999.7
1458092255.9,286046999.8
1458092275.8,286047000.2
1458092295.7,286046998.7
1458092315.6,286047000.8
1458092335.6,286047001.2
1458092355.5,286046997.0
1458092375.4,286047000.1
1458092395.3,286047001.5
1458092415.3,286047000.1
1458092435.2,286047004.4
1458092455.1,286046997.1
1458092475.1,286047002.4
1458092476.0,286047002.4
1458092495.9,286046996.8
1458092515.8,286046999.7
1458092535.7,286046999.7
1458092555.7,286047002.8
1458092575.6,286047000.3
1458092595.5,286047000.3
1458092615.5,286046998.2
1458092635.4,286046999.9
1458092655.3,286046999.9
1458092675.2,286047002.7
1458092695.2,286046998.6
1458092715.1,286046998.2
1458092716.0,286046998.2
1458092735.0,286047003.5
1458092735.9,286047003.5
1458092755.9,286046995.0
1458092775.8,286047002.0
1458092795.7,286047000.0
1458092815.6,286047001.2
1458092835.6,286046999.0
1458092855.5,286046999.8
1458092875.4,286047000.5
1458092895.3,286046996.7
1458092915.3,286046999.8
1458092935.2,286047000.0
1458092955.1,286047002.1
1458092975.0,286047002.8
1458092976.0,286047002.8
1458092995.9,286046996.0
1458093015.8,286046999.5
1458093035.7,286046999.6
1458093055.7,286046998.4
1458093075.6,286047001.0
1458093095.5,286046996.7
1458093115.4,286046999.8
1458093135.4,286047001.7
1458093155.3,286047000.4
1458093175.2,286047000.1
1458093195.1,286047001.4
1458093215.1,286046998.1
1458093216.0,286046998.1
1458093235.9,286047002.2
1458093255.8,286046998.6
1458093275.7,286047000.2
1458093295.7,286047000.5
1458093315.6,286046998.1
1458093335.5,286047004.0
1458093355.4,286047002.3
1458093375.4,286046996.9
1458093395.3,286046999.2
1458093415.2,286047000.7
1458093435.1,286046999.0
1458093455.1,286046998.8
1458093456.0,286046998.8
1458093475.0,286047000.2
1458093475.9,286047000.2
1458093495.9,286047002.3
1458093515.8,286046998.8
1458093535.7,286047002.6
1458093555.6,286047000.7
1458093575.6,286046998.2
1458093595.5,286047001.9
