# file name; noise; peak f.; mag.; duration
20000113164645989_TEST-R1_met.fits;14.5024;26478.5;49.3667;0.170667
20000113164728656_TEST-R1_met.fits;16.9658;26504.9;36.7358;0.170667
20000113164843408_TEST-R1_met.fits;20.7871;26499;43.2255;0.170667
20000113165011642_TEST-R1_met.fits;16.3864;26496.1;39.6888;0.170667
20000113165159760_TEST-R1_met.fits;16.622;26504.9;34.1145;1.28
20000113165606714_TEST-R1_met.fits;16.1417;26496.1;60.63;0.256
20000113165837754_TEST-R1_met.fits;13.7776;26502;27.7282;0.426667
20000113165843045_TEST-R1_met.fits;12.4315;26510.7;25.0988;0.0853333
20000113165948325_TEST-R1_met.fits;14.1248;26499;29.6606;0.170667
20000113170100261_TEST-R1_met.fits;10.1516;26545.9;22.0212;0.0853333
20000113170125861_TEST-R1_met.fits;11.5503;26487.3;23.5938;0.0853333
20000113170141050_TEST-R1_met.fits;17.2862;26502;36.9407;0.853333
20000113170200250_TEST-R1_met.fits;16.1686;26507.8;54.0642;0.0853333
20000113170319781_TEST-R1_met.fits;18.3143;26513.7;48.9833;0.256
20000113170359717_TEST-R1_met.fits;11.9371;26449.2;24.6351;0.0853333
20000113170432656_TEST-R1_met.fits;13.8907;26504.9;86.8623;0.341333
20000113170958288_TEST-R1_met.fits;11.4313;26490.2;23.9878;0.0853333
20000113171055888_TEST-R1_met.fits;16.7201;26502;38.555;0.512
20000113171213200_TEST-R1_met.fits;14.0372;26510.7;31.8693;0.170667
20000113171331109_TEST-R1_met.fits;13.4719;26499;34.8865;0.0853333
20000113171405669_TEST-R1_met.fits;14.5335;26481.4;60.2406;0.0853333
20000113171415994_TEST-R1_met.fits;18.54;26504.9;66.1017;0.256
20000113171444752_TEST-R1_met.fits;15.36;26499;31.2764;0.0853333
20000113171722277_TEST-R1_met.fits;9.27259;26478.5;19.5611;0.0853333
20000113171810746_TEST-R1_met.fits;12.1148;26510.7;27.1445;0.0853333
20000113171930704_TEST-R1_met.fits;18.0108;26507.8;38.3848;0.0853333
20000113171944528_TEST-R1_met.fits;13.6932;26502;33.7559;0.0853333
20000113172253712_TEST-R1_met.fits;12.6646;26478.5;26.2292;0.0853333
20000113172301733_TEST-R1_met.fits;14.7936;26481.4;59.6262;0.170667
20000113172553765_TEST-R1_met.fits;16.9047;26502;37.1921;0.170667
20000113172601274_TEST-R1_met.fits;38.5643;26460.9;87.2229;0.0853333
20000113172608186_TEST-R1_met.fits;13.3726;26513.7;28.3211;0.170667
20000113172643941_TEST-R1_met.fits;13.445;26531.2;110.492;0.426667
20000113172709029_TEST-R1_met.fits;16.2884;26484.4;51.0876;0.170667
20000113172823354_TEST-R1_met.fits;17.1071;26507.8;51.9714;0.0853333
20000113172927781_TEST-R1_met.fits;12.2422;26490.2;29.4035;0.0853333
20000113173120762_TEST-R1_met.fits;10.7879;26507.8;25.4788;0.170667
20000113173238330_TEST-R1_met.fits;14.6269;26490.2;45.1009;0.170667
20000113173306234_TEST-R1_met.fits;15.1467;26504.9;40.6443;0.170667
20000113173339600_TEST-R1_met.fits;16.3393;26504.9;33.2145;0.0853333
20000113173552122_TEST-R1_met.fits;14.8621;26478.5;134.63;0.512
20000113173717456_TEST-R1_met.fits;14.3805;26499;33.59;0.0853333
20000113174305274_TEST-R1_met.fits;9.87169;26484.4;20.0616;0.0853333
20000113174326608_TEST-R1_met.fits;15.144;26493.2;282.965;0.170667
20000113174436069_TEST-R1_met.fits;18.3967;26504.9;70.8661;0.170667
20000113174445114_TEST-R1_met.fits;10.277;26534.2;22.3788;0.0853333
