# file name; noise; peak f.; mag.; duration
20000114014630586_TEST-R1_met.fits;12.7755;26510.7;47.211;0.597333
20000114014722981_TEST-R1_met.fits;12.013;26496.1;29.8802;0.0853333
20000114014801040_TEST-R1_met.fits;14.9126;26496.1;82.9433;0.256
20000114014821520_TEST-R1_met.fits;12.6851;26502;32.6716;0.256
20000114015033530_TEST-R1_met.fits;11.246;26504.9;22.5764;0.0853333
20000114015115344_TEST-R1_met.fits;8.68067;26531.2;17.6513;0.0853333
20000114015125413_TEST-R1_met.fits;15.8494;26504.9;74.6497;0.170667
20000114015341690_TEST-R1_met.fits;17.0691;26504.9;38.5325;0.0853333
20000114015448762_TEST-R1_met.fits;14.5737;26504.9;89.7185;0.426667
20000114015536037_TEST-R1_met.fits;12.0537;26499;33.0606;0.170667
20000114015546533_TEST-R1_met.fits;14.0008;26490.2;36.0696;0.170667
20000114015716048_TEST-R1_met.fits;9.07109;26525.4;20.9785;0.0853333
20000114015750352_TEST-R1_met.fits;11.8548;26510.7;24.8621;0.0853333
20000114015802640_TEST-R1_met.fits;15.2354;26507.8;68.733;0.341333
20000114015931472_TEST-R1_met.fits;14.8136;26507.8;32.9721;0.0853333
20000114020328698_TEST-R1_met.fits;12.5356;26490.2;43.2133;0.170667
20000114020338938_TEST-R1_met.fits;12.3678;26507.8;106.867;0.170667
20000114020445584_TEST-R1_met.fits;16.2105;26493.2;34.2649;0.0853333
20000114020612112_TEST-R1_met.fits;9.84247;26499;21.045;0.0853333
20000114020642661_TEST-R1_met.fits;10.2381;26449.2;20.6797;0.0853333
20000114020654352_TEST-R1_met.fits;17.0929;26502;40.6114;2.47467
20000114020719013_TEST-R1_met.fits;15.3211;26452.1;63.1518;0.0853333
20000114020903546_TEST-R1_met.fits;17.9143;26504.9;51.8432;0.512
20000114020925648_TEST-R1_met.fits;14.4603;26519.5;30.9173;0.0853333
20000114020947749_TEST-R1_met.fits;13.8066;26481.4;31.6044;0.0853333
20000114021022992_TEST-R1_met.fits;12.8219;26475.6;25.8658;0.0853333
20000114021036986_TEST-R1_met.fits;16.6165;26507.8;124.889;1.87733
20000114021401530_TEST-R1_met.fits;10.2408;26475.6;21.6217;0.0853333
20000114021503653_TEST-R1_met.fits;9.49459;26513.7;19.541;0.0853333
20000114021712336_TEST-R1_met.fits;11.1135;26466.8;22.9703;0.0853333
20000114021836560_TEST-R1_met.fits;13.9506;26510.7;32.077;0.170667
20000114021917178_TEST-R1_met.fits;12.8818;26531.2;26.073;0.0853333
20000114021938426_TEST-R1_met.fits;10.1374;26452.1;20.9813;0.0853333
20000114022018618_TEST-R1_met.fits;12.3779;26499;129.023;0.768
20000114022450917_TEST-R1_met.fits;15.365;26513.7;32.2279;0.0853333
20000114022604730_TEST-R1_met.fits;16.4274;26516.6;59.8987;0.170667
20000114022741754_TEST-R1_met.fits;9.5691;26469.7;20.1487;0.0853333
20000114022746704_TEST-R1_met.fits;13.5203;26499;53.0823;0.170667
20000114022749008_TEST-R1_met.fits;6.60454;26528.3;15.4085;0.256
20000114022843536_TEST-R1_met.fits;14.2888;26513.7;28.7917;0.170667
20000114022923472_TEST-R1_met.fits;14.5262;26490.2;30.3434;0.170667
20000114023027130_TEST-R1_met.fits;17.9601;26499;52.7317;0.170667
20000114023029946_TEST-R1_met.fits;16.1856;26502;44.8664;0.341333
20000114023044453_TEST-R1_met.fits;9.47297;26496.1;23.0772;0.0853333
20000114023106469_TEST-R1_met.fits;13.9238;26510.7;47.0232;0.0853333
20000114023137530_TEST-R1_met.fits;10.6842;26499;22.6017;0.0853333
20000114023156560_TEST-R1_met.fits;14.4304;26516.6;51.3207;0.0853333
20000114023246309_TEST-R1_met.fits;11.3687;26510.7;50.1203;0.170667
20000114023314554_TEST-R1_met.fits;12.1546;26513.7;45.2352;0.170667
20000114023324453_TEST-R1_met.fits;15.4217;26496.1;43.9346;0.0853333
20000114023533562_TEST-R1_met.fits;15.9267;26496.1;33.885;0.341333
20000114023610085_TEST-R1_met.fits;12.6134;26499;26.5664;0.170667
20000114023625189_TEST-R1_met.fits;12.7137;26499;25.7818;0.0853333
20000114023633466_TEST-R1_met.fits;12.1207;26493.2;30.5901;0.0853333
20000114023720912_TEST-R1_met.fits;11.6667;26507.8;44.0386;0.256
20000114023818512_TEST-R1_met.fits;13.1477;26513.7;44.6773;1.024
20000114023851962_TEST-R1_met.fits;11.6308;26499;31.3617;0.170667
20000114023932752_TEST-R1_met.fits;13.3651;26513.7;35.1791;0.0853333
20000114024123600_TEST-R1_met.fits;15.3671;26502;39.8724;0.0853333
20000114024217872_TEST-R1_met.fits;13.6973;26484.4;36.639;0.256
20000114024355066_TEST-R1_met.fits;17.4812;26499;37.4402;0.768
20000114024359589_TEST-R1_met.fits;14.4238;26499;45.6657;0.170667
20000114024556154_TEST-R1_met.fits;9.34833;26502;19.1893;0.0853333
