#timestamp,LO_Frequency 
1458108015.6,286046996.5
1458108035.6,286047003.9
1458108055.5,286047000.5
1458108075.4,286047000.1
1458108095.4,286047000.0
1458108115.3,286046998.2
1458108135.2,286047000.1
1458108155.1,286047002.7
1458108175.1,286046998.3
1458108176.0,286046998.3
1458108195.0,286047002.5
1458108195.9,286047002.5
1458108215.8,286046995.1
1458108235.8,286047000.8
1458108255.7,286047001.2
1458108275.6,286046998.4
1458108295.5,286047000.2
1458108315.5,286047000.8
1458108335.4,286047000.8
1458108355.3,286046998.4
1458108375.2,286047001.5
1458108395.2,286047002.6
1458108415.1,286046998.4
1458108435.0,286047000.3
1458108435.9,286047000.3
1458108455.9,286046996.7
1458108475.8,286047001.0
1458108495.7,286047000.8
1458108515.6,286046999.2
1458108535.6,286047001.1
1458108555.5,286047001.0
1458108575.4,286047001.2
1458108595.3,286046998.3
1458108615.3,286047002.5
1458108635.2,286046998.8
1458108655.1,286047000.4
1458108675.0,286046999.0
1458108676.0,286046999.0
1458108695.9,286047001.0
1458108715.8,286046999.4
1458108735.7,286047000.6
1458108755.7,286047000.3
1458108775.6,286047000.1
1458108795.5,286047001.0
1458108815.5,286047000.9
1458108835.4,286046998.6
1458108855.3,286047000.3
1458108875.2,286046999.0
1458108895.2,286046999.4
1458108915.1,286046998.7
1458108935.0,286046999.9
1458108935.9,286046999.9
1458108955.9,286047001.2
1458108975.8,286047000.5
1458108995.7,286046999.0
1458109015.6,286046998.6
1458109035.6,286047000.1
1458109055.5,286047002.0
1458109075.4,286046998.6
1458109095.3,286047000.1
1458109115.3,286047002.4
1458109135.2,286046998.5
1458109155.1,286047000.5
1458109175.0,286047000.4
1458109176.0,286047000.4
1458109195.9,286047001.0
1458109215.8,286046998.9
1458109235.7,286047000.6
1458109255.7,286046996.5
1458109275.6,286047002.1
1458109295.5,286046998.4
1458109315.4,286047000.0
1458109335.4,286047000.2
1458109355.3,286047002.7
1458109375.2,286046997.1
1458109395.1,286047002.3
1458109415.1,286047000.9
1458109416.0,286047000.9
1458109435.9,286046999.6
1458109455.8,286046998.5
1458109475.8,286047000.0
1458109495.7,286047002.3
1458109515.6,286046999.2
1458109535.5,286046998.4
1458109555.5,286047000.8
1458109575.4,286047000.8
1458109595.3,286047002.7
1458109615.2,286046998.4
1458109635.2,286047000.8
1458109655.1,286046999.6
1458109675.0,286047001.2
1458109675.9,286047001.2
1458109695.9,286046997.5
1458109715.8,286046998.2
1458109735.7,286047000.4
1458109755.6,286047002.8
1458109775.6,286046999.6
1458109795.5,286047000.5
1458109815.4,286046998.6
1458109835.3,286047000.0
1458109855.3,286047002.8
1458109875.2,286046999.1
1458109895.1,286046997.1
1458109915.0,286047000.4
1458109916.0,286047000.4
1458109935.9,286046998.8
1458109955.8,286047000.8
1458109975.7,286046998.2
1458109995.7,286047000.6
1458110015.6,286046999.7
1458110035.5,286047003.6
1458110055.4,286047000.1
1458110075.4,286047000.7
1458110095.3,286046998.4
1458110115.2,286047001.2
1458110135.1,286046999.1
1458110155.1,286047000.7
1458110156.0,286047000.7
1458110175.9,286046998.8
1458110195.8,286047002.1
1458110215.7,286046997.4
1458110235.7,286046998.5
1458110255.6,286047002.2
1458110275.5,286046998.6
1458110295.4,286046999.7
1458110315.4,286047000.2
1458110335.3,286047001.6
1458110355.2,286047002.8
1458110375.1,286046998.4
1458110395.1,286047002.4
1458110396.0,286047002.4
1458110415.0,286046996.0
1458110415.9,286046996.0
1458110435.8,286047004.4
1458110455.8,286046999.5
1458110475.7,286047000.7
1458110495.6,286047001.2
1458110515.6,286046995.3
1458110535.5,286046999.9
1458110555.4,286047000.5
1458110575.3,286047000.8
1458110595.3,286047000.7
1458110615.2,286047000.8
1458110635.1,286047002.6
1458110655.1,286046999.0
1458110656.0,286046999.0
1458110675.9,286047002.5
1458110695.8,286047001.2
1458110715.8,286046999.3
1458110735.7,286046999.4
1458110755.6,286046999.0
1458110775.5,286047001.0
1458110795.5,286046997.0
1458110815.4,286047002.6
1458110835.3,286046999.6
1458110855.2,286046999.4
1458110875.2,286046998.9
1458110895.1,286046996.6
1458110915.0,286047000.4
1458110915.9,286047000.4
1458110935.9,286047000.1
1458110955.8,286047001.8
1458110975.7,286047002.5
1458110995.6,286046999.0
1458111015.6,286047000.5
1458111035.5,286047000.7
1458111055.4,286047001.1
1458111075.3,286046998.4
1458111095.3,286046998.6
1458111115.2,286046999.8
1458111135.3,286047001.5
1458111155.3,286046998.1
1458111175.2,286047003.8
1458111195.1,286046998.5
1458111215.0,286046999.8
1458111216.0,286046999.8
1458111235.9,286047000.1
1458111255.8,286047002.3
1458111275.7,286046998.7
1458111295.7,286047000.0
1458111315.6,286047002.5
1458111335.5,286046999.0
1458111355.4,286047000.9
1458111375.4,286046999.2
1458111395.3,286046998.2
1458111415.2,286047000.6
1458111435.1,286046998.5
1458111455.1,286047000.3
1458111456.0,286047000.3
1458111475.9,286047000.3
1458111495.8,286047002.4
1458111515.7,286046999.2
1458111535.7,286046999.4
1458111555.6,286046998.8
1458111575.5,286047000.6
1458111595.5,286047000.2
