# file name; noise; peak f.; mag.; duration
20000113214641424_TEST-R1_met.fits;12.8078;26496.1;44.9548;0.0853333
20000113214751397_TEST-R1_met.fits;14.4602;26493.2;82.3194;0.170667
20000113214825360_TEST-R1_met.fits;9.7516;26490.2;20.6952;0.0853333
20000113215044026_TEST-R1_met.fits;13.5802;26472.7;33.6165;0.768
20000113215134458_TEST-R1_met.fits;9.78537;26478.5;22.4062;0.0853333
20000113215217466_TEST-R1_met.fits;18.3092;26490.2;65.1654;0.170667
20000113215340496_TEST-R1_met.fits;15.8944;26519.5;49.5556;0.512
20000113215354832_TEST-R1_met.fits;13.7493;26496.1;29.3838;0.0853333
20000113215359525_TEST-R1_met.fits;14.7096;26496.1;36.4592;0.170667
20000113215412581_TEST-R1_met.fits;12.3766;26449.2;26.7377;0.0853333
20000113215746256_TEST-R1_met.fits;16.9389;26481.4;36.8942;0.0853333
20000113215755130_TEST-R1_met.fits;15.9711;26493.2;119.04;0.170667
20000113215920122_TEST-R1_met.fits;16.8065;26510.7;47.8593;0.426667
20000113220315472_TEST-R1_met.fits;14.9004;26478.5;38.4949;0.0853333
20000113220433893_TEST-R1_met.fits;11.7455;26449.2;24.5273;0.0853333
20000113220539088_TEST-R1_met.fits;13.0982;26528.3;26.719;0.0853333
20000113220627045_TEST-R1_met.fits;15.0776;26507.8;66.9002;0.170667
20000113220718074_TEST-R1_met.fits;17.9541;26504.9;46.4486;2.13333
20000113221018896_TEST-R1_met.fits;12.2737;26516.6;24.7993;0.0853333
20000113221159504_TEST-R1_met.fits;12.8705;26481.4;62.8206;0.170667
20000113221359226_TEST-R1_met.fits;24.81;26469.7;62.0232;0.170667
20000113221448293_TEST-R1_met.fits;9.96794;26449.2;21.0547;0.0853333
20000113221454608_TEST-R1_met.fits;13.7655;26487.3;59.8958;0.0853333
20000113221457594_TEST-R1_met.fits;10.9016;26502;23.6897;0.0853333
20000113221818384_TEST-R1_met.fits;14.7708;26466.8;71.3791;0.170667
20000113221931600_TEST-R1_met.fits;14.2806;26516.6;46.6819;0.170667
20000113222014949_TEST-R1_met.fits;10.7237;26510.7;24.049;0.0853333
20000113222042000_TEST-R1_met.fits;14.2017;26493.2;34.4815;0.0853333
20000113222159397_TEST-R1_met.fits;13.5417;26496.1;61.1285;0.512
20000113222229093_TEST-R1_met.fits;13.6304;26510.7;177.536;0.341333
20000113222300837_TEST-R1_met.fits;16.0034;26499;61.4908;0.170667
20000113222318501_TEST-R1_met.fits;16.2571;26499;50.7319;0.170667
20000113222324389_TEST-R1_met.fits;15.6064;26502;89.3229;0.682667
20000113222415418_TEST-R1_met.fits;14.6459;26499;50.3135;0.0853333
20000113222558928_TEST-R1_met.fits;16.3384;26516.6;58.8572;0.170667
20000113222624016_TEST-R1_met.fits;11.2228;26478.5;22.7384;0.0853333
20000113222644752_TEST-R1_met.fits;11.0479;26487.3;22.7688;0.0853333
20000113222705914_TEST-R1_met.fits;16.9584;26490.2;130.431;0.170667
20000113223036858_TEST-R1_met.fits;11.4786;26449.2;24.6296;0.0853333
20000113223127290_TEST-R1_met.fits;13.536;26522.5;68.0226;0.341333
20000113223149648_TEST-R1_met.fits;17.3099;26499;106.965;0.170667
20000113223233680_TEST-R1_met.fits;15.7563;26519.5;34.0231;0.0853333
20000113223303888_TEST-R1_met.fits;13.6576;26484.4;40.6216;0.0853333
20000113223724922_TEST-R1_met.fits;10.0441;26504.9;23.5815;0.0853333
20000113223744122_TEST-R1_met.fits;10.6002;26531.2;21.6709;0.0853333
20000113224218725_TEST-R1_met.fits;16.2883;26481.4;35.1533;1.792
20000113224257296_TEST-R1_met.fits;16.0533;26510.7;46.7393;0.0853333
20000113224446096_TEST-R1_met.fits;16.4156;26481.4;47.9858;0.170667
20000113224601701_TEST-R1_met.fits;14.1655;26507.8;49.1595;0.0853333
