# file name; noise; peak f.; mag.; duration
20000113204722853_TEST-R1_met.fits;15.8388;26481.4;96.1254;0.256
20000113204738384_TEST-R1_met.fits;13.3224;26502;29.7824;1.62133
20000113204742650_TEST-R1_met.fits;14.6014;26502;34.506;12.032
20000113204905082_TEST-R1_met.fits;13.6601;26487.3;28.7507;0.0853333
20000113205003450_TEST-R1_met.fits;9.76071;26466.8;24.3419;0.0853333
20000113205323301_TEST-R1_met.fits;10.131;26534.2;23.3966;0.0853333
20000113205517733_TEST-R1_met.fits;18.9739;26490.2;50.7796;0.512
20000113205558010_TEST-R1_met.fits;14.1513;26475.6;89.9376;0.170667
20000113205851749_TEST-R1_met.fits;17.6476;26481.4;62.4227;0.170667
20000113205859856_TEST-R1_met.fits;17.0668;26487.3;56.293;0.0853333
20000113210050874_TEST-R1_met.fits;14.4442;26493.2;72.0645;0.170667
20000113210204688_TEST-R1_met.fits;15.4668;26481.4;73.5222;0.256
20000113210221413_TEST-R1_met.fits;14.9757;26487.3;33.0458;0.0853333
20000113210348197_TEST-R1_met.fits;16.4207;26487.3;54.3431;0.170667
20000113210355450_TEST-R1_met.fits;16.202;26475.6;67.7152;0.170667
20000113210853946_TEST-R1_met.fits;16.553;26487.3;68.4194;0.853333
20000113211010320_TEST-R1_met.fits;10.9579;26466.8;22.4425;0.0853333
20000113211217893_TEST-R1_met.fits;15.9125;26504.9;42.5042;0.170667
20000113211348858_TEST-R1_met.fits;15.6662;26496.1;37.8424;0.682667
20000113211443386_TEST-R1_met.fits;16.2244;26504.9;49.5311;0.0853333
20000113211453456_TEST-R1_met.fits;17.6015;26499;40.0321;0.0853333
20000113211503354_TEST-R1_met.fits;11.3283;26487.3;42.6225;0.0853333
20000113211531685_TEST-R1_met.fits;15.7204;26522.5;37.3468;0.0853333
20000113211711952_TEST-R1_met.fits;17.2986;26504.9;51.8661;0.170667
20000113211809893_TEST-R1_met.fits;11.0358;26507.8;23.6443;0.0853333
20000113212102352_TEST-R1_met.fits;16.0315;26522.5;36.5874;0.170667
20000113212140240_TEST-R1_met.fits;9.85806;26472.7;20.4014;0.0853333
20000113212528421_TEST-R1_met.fits;17.7624;26513.7;55.8287;0.512
20000113212730618_TEST-R1_met.fits;13.2791;26487.3;31.934;0.0853333
20000113212757584_TEST-R1_met.fits;15.652;26525.4;62.1935;0.341333
20000113212806714_TEST-R1_met.fits;14.1118;26484.4;39.2738;0.170667
20000113213410832_TEST-R1_met.fits;12.5958;26490.2;42.3195;0.0853333
20000113213426533_TEST-R1_met.fits;11.6499;26543;27.8244;0.0853333
20000113213846885_TEST-R1_met.fits;16.8622;26504.9;38.5173;0.170667
20000113214340944_TEST-R1_met.fits;10.821;26534.2;22.0797;0.0853333
20000113214353232_TEST-R1_met.fits;10.8105;26502;30.2792;0.0853333
