#timestamp,LO_Frequency 
1458118815.9,286047002.5
1458118835.8,286046998.4
1458118855.8,286047004.7
1458118875.7,286047001.9
1458118895.6,286046993.3
1458118915.5,286047001.0
1458118935.5,286047004.0
1458118955.4,286047002.3
1458118975.3,286047000.3
1458118995.2,286046997.9
1458119015.2,286046995.8
1458119035.1,286047002.4
1458119036.0,286047002.4
1458119055.0,286047000.3
1458119055.9,286047000.3
1458119075.9,286046998.8
1458119095.8,286047001.2
1458119115.7,286047003.4
1458119135.7,286046999.2
1458119155.6,286046996.2
1458119175.5,286047000.6
1458119195.4,286047000.2
1458119215.4,286047001.5
1458119235.3,286046995.0
1458119255.2,286046998.3
1458119275.1,286047002.8
1458119295.1,286046997.6
1458119296.0,286046997.6
1458119315.9,286047001.4
1458119335.8,286046999.8
1458119355.7,286046999.7
1458119375.7,286047001.0
1458119395.6,286046998.4
1458119415.5,286047002.1
1458119435.5,286047000.5
1458119455.4,286046998.9
1458119475.3,286046996.7
1458119495.3,286047000.8
1458119515.2,286046998.1
1458119535.1,286047000.8
1458119555.0,286047004.4
1458119556.0,286047004.4
1458119575.9,286046995.7
1458119595.8,286046998.5
1458119615.7,286046998.1
1458119635.7,286047001.5
1458119655.6,286047000.5
1458119675.5,286046996.5
1458119695.4,286046999.8
1458119715.4,286047000.8
1458119735.3,286047000.3
1458119755.2,286046999.8
1458119775.1,286047002.5
1458119795.1,286047001.0
1458119796.0,286047001.0
1458119815.0,286046998.7
1458119815.9,286046998.7
1458119835.9,286047002.8
1458119855.8,286046997.3
1458119875.7,286047000.7
1458119895.6,286046999.3
1458119915.6,286047002.1
1458119935.5,286046998.4
1458119955.4,286046997.0
1458119975.3,286047002.3
1458119995.3,286047002.5
1458120015.2,286046994.9
1458120035.1,286047000.2
1458120055.0,286047002.7
1458120056.0,286047002.7
1458120075.9,286046995.1
1458120095.8,286047001.4
1458120115.7,286047000.3
1458120135.6,286047001.1
1458120155.6,286046997.5
1458120175.5,286046997.8
1458120195.4,286046996.5
1458120215.4,286047000.7
1458120235.3,286047000.6
1458120255.2,286046998.2
1458120275.1,286047000.2
1458120295.1,286047003.8
1458120296.0,286047003.8
1458120315.9,286047000.1
1458120335.8,286046998.5
1458120355.7,286047002.1
1458120375.7,286046998.7
1458120395.6,286047000.4
1458120415.5,286046998.8
1458120435.5,286047001.1
1458120455.4,286047001.1
1458120475.3,286046999.3
1458120495.2,286046998.5
1458120515.2,286047002.6
1458120535.1,286047001.2
1458120555.0,286046997.5
1458120555.9,286046997.5
1458120575.9,286046996.6
1458120595.8,286047001.1
1458120615.7,286046998.9
1458120635.6,286047001.4
1458120655.6,286046999.7
1458120675.5,286046999.7
1458120695.4,286046998.7
1458120715.4,286046998.1
1458120735.3,286047002.8
1458120755.2,286047000.7
1458120775.1,286046997.0
1458120795.1,286047001.6
1458120796.0,286047001.6
1458120815.9,286047002.5
1458120835.8,286046999.2
1458120855.7,286047004.0
1458120875.7,286046996.9
1458120895.6,286046999.1
1458120915.5,286047002.6
1458120935.4,286047002.1
1458120955.4,286046997.8
1458120975.3,286046995.9
1458120995.2,286046999.4
1458121015.1,286046996.5
1458121035.1,286047003.6
1458121036.0,286047003.6
1458121055.0,286046995.7
1458121055.9,286046995.7
1458121075.9,286047005.7
1458121095.8,286046998.4
1458121115.7,286047000.0
1458121135.6,286047003.6
1458121155.6,286047002.2
1458121175.5,286046999.3
1458121195.4,286046998.4
1458121215.4,286047001.1
1458121235.3,286046996.9
1458121255.2,286047002.1
1458121275.1,286046999.0
1458121295.1,286046998.6
1458121296.0,286046998.6
1458121315.9,286047003.8
1458121335.4,286047001.2
1458121355.3,286047001.6
1458121375.2,286046998.5
1458121395.2,286047000.4
1458121415.1,286047002.6
1458121435.0,286047003.1
1458121435.9,286047003.1
1458121455.9,286047001.5
1458121475.8,286047001.1
1458121495.7,286046993.8
1458121515.6,286046998.7
1458121535.6,286047002.6
1458121555.5,286046999.5
1458121575.4,286046993.7
1458121595.3,286046998.7
1458121615.3,286047000.0
1458121635.2,286046998.2
1458121655.1,286046999.8
1458121675.0,286047001.3
1458121676.0,286047001.3
1458121695.9,286047001.1
1458121715.8,286047002.1
1458121735.7,286047002.4
1458121755.7,286046996.8
1458121775.6,286047000.4
1458121795.5,286047001.9
1458121815.4,286047000.3
1458121835.4,286046997.9
1458121855.3,286046997.5
1458121875.2,286047001.0
1458121895.1,286046998.4
1458121915.1,286047000.0
1458121916.0,286047000.0
1458121935.9,286046999.9
1458121955.8,286047002.8
1458121975.7,286046997.8
1458121995.7,286046998.5
1458122015.6,286047000.3
1458122035.5,286047000.8
1458122055.5,286046997.8
1458122075.4,286046999.4
1458122095.3,286046999.8
1458122115.2,286047001.2
1458122135.2,286046999.3
1458122155.1,286047000.0
1458122175.0,286047002.7
1458122175.9,286047002.7
1458122195.9,286046996.1
1458122215.8,286046998.7
1458122235.7,286047000.3
1458122255.6,286047000.2
1458122275.6,286047002.8
1458122295.5,286046996.6
1458122315.4,286047001.8
1458122335.3,286047002.7
1458122355.3,286046997.3
1458122375.2,286046999.7
1458122395.1,286047002.2
