#timestamp,LO_Frequency 
1458104415.1,286046999.8
1458104435.1,286047002.3
1458104436.0,286047002.3
1458104455.9,286046998.2
1458104475.8,286046999.0
1458104495.7,286046999.6
1458104515.7,286046997.3
1458104535.6,286046998.5
1458104555.5,286047001.6
1458104575.5,286047001.5
1458104595.4,286046998.1
1458104615.3,286047000.8
1458104635.2,286046998.1
1458104655.2,286047004.4
1458104675.1,286046998.2
1458104695.0,286046998.6
1458104695.9,286046998.6
1458104715.9,286047002.4
1458104735.8,286047001.0
1458104755.7,286046999.2
1458104775.6,286046997.5
1458104795.6,286046998.9
1458104815.5,286047004.0
1458104835.4,286046999.2
1458104855.3,286046997.1
1458104875.3,286047000.7
1458104895.2,286047001.2
1458104915.1,286046999.9
1458104935.0,286047000.9
1458104936.0,286047000.9
1458104955.9,286046997.5
1458104975.8,286046996.9
1458104995.7,286047000.1
1458105015.6,286047002.7
1458105035.6,286046999.3
1458105055.5,286047000.1
1458105075.4,286047003.5
1458105095.3,286046996.5
1458105115.3,286047001.2
1458105135.2,286046999.1
1458105155.1,286046998.7
1458105175.1,286047004.4
1458105176.0,286047004.4
1458105195.9,286046995.8
1458105215.8,286046998.8
1458105235.7,286047000.4
1458105255.7,286047001.2
1458105275.6,286046996.7
1458105295.5,286047000.0
1458105315.5,286047000.7
1458105335.4,286046996.7
1458105355.3,286047002.7
1458105375.2,286046999.0
1458105395.2,286047000.2
1458105415.1,286047000.7
1458105435.0,286047000.6
1458105435.9,286047000.6
1458105455.9,286046998.6
1458105475.8,286046998.1
1458105495.7,286047004.9
1458105515.6,286047000.2
1458105535.6,286047001.0
1458105555.5,286046999.2
1458105575.4,286046998.8
1458105595.4,286047005.5
1458105615.3,286046996.5
1458105635.2,286046998.1
1458105655.1,286047002.2
1458105675.1,286047002.2
1458105676.0,286047002.2
1458105695.9,286046996.1
1458105715.8,286047000.0
1458105735.7,286047000.2
1458105755.7,286046998.9
1458105775.6,286046998.6
1458105795.5,286047003.6
1458105815.4,286046998.5
1458105835.4,286047000.8
1458105855.3,286047001.2
1458105875.2,286046999.3
1458105895.2,286046999.3
1458105915.1,286046998.9
1458105916.0,286046998.9
1458105935.0,286047001.2
1458105935.9,286047001.2
1458105955.9,286046996.6
1458105975.8,286046999.7
1458105995.7,286047002.7
1458106015.6,286046997.1
1458106035.6,286046998.5
1458106055.5,286047000.0
1458106075.4,286047000.4
1458106095.3,286047001.2
1458106115.3,286046998.8
1458106135.2,286047001.1
1458106155.1,286047000.8
1458106175.0,286046999.5
1458106176.0,286046999.5
1458106195.9,286046998.6
1458106215.8,286047001.5
1458106235.8,286047002.4
1458106255.7,286046998.2
1458106275.6,286047002.7
1458106295.5,286046998.8
1458106315.5,286047000.7
1458106335.4,286046996.5
1458106355.3,286046999.8
1458106375.2,286047002.6
1458106395.2,286046998.8
1458106415.1,286047000.1
1458106416.0,286047000.1
1458106435.0,286046998.1
1458106435.9,286046998.1
1458106455.9,286047003.4
1458106475.8,286046998.5
1458106495.7,286047002.7
1458106515.6,286046997.1
1458106535.6,286047000.7
1458106555.5,286047004.3
1458106575.4,286046999.2
1458106595.3,286047001.0
1458106615.3,286046999.3
1458106635.2,286046998.6
1458106655.1,286047004.1
1458106675.0,286046997.2
1458106676.0,286046997.2
1458106695.9,286047002.2
1458106715.8,286047001.1
1458106735.7,286046997.3
1458106755.7,286047002.8
1458106775.6,286047000.7
1458106795.5,286047001.2
1458106815.4,286046999.1
1458106835.4,286046999.9
1458106855.3,286046998.4
1458106875.2,286047000.3
1458106895.1,286047000.5
1458106915.1,286047001.2
1458106916.0,286047001.2
1458106935.0,286046995.0
1458106935.9,286046995.0
1458106955.9,286047006.3
1458106975.8,286047001.9
1458106995.7,286047002.0
1458107015.7,286046997.4
1458107035.6,286046998.1
1458107055.5,286046999.8
1458107075.4,286047000.2
1458107095.4,286047002.7
1458107115.3,286047001.2
1458107135.2,286046998.0
1458107155.1,286047000.4
1458107175.1,286046998.9
1458107176.0,286046998.9
1458107195.0,286046998.9
1458107195.9,286046998.9
1458107215.8,286047000.2
1458107235.8,286047004.4
1458107255.7,286046998.9
1458107275.6,286047000.4
1458107295.5,286046998.4
1458107315.5,286046998.2
1458107335.4,286047002.3
1458107355.3,286046998.8
1458107375.3,286047000.3
1458107395.2,286047001.3
1458107415.1,286047000.5
1458107435.0,286047001.2
1458107436.0,286047001.2
1458107455.9,286046997.0
1458107475.8,286047002.4
1458107495.7,286046998.4
1458107515.7,286047000.0
1458107535.6,286047000.3
1458107555.5,286047001.6
1458107575.4,286046998.3
1458107595.3,286047000.2
1458107615.3,286047000.7
1458107635.2,286046998.9
1458107655.1,286047000.7
1458107675.1,286047000.8
1458107676.0,286047000.8
1458107695.9,286046998.6
1458107715.8,286047000.3
1458107735.7,286046998.5
1458107755.7,286047000.6
1458107775.6,286047000.0
1458107795.5,286046998.5
1458107815.4,286047001.0
1458107835.4,286046998.3
1458107855.3,286047002.4
1458107875.2,286047001.1
1458107895.2,286046998.4
1458107915.1,286047002.8
1458107916.0,286047002.8
1458107935.0,286046993.9
1458107935.9,286046993.9
1458107955.9,286047007.0
1458107975.8,286046999.5
1458107995.7,286047000.8
