# file name; noise; peak f.; mag.; duration
20000113234650640_TEST-R1_met.fits;24.7714;26502;120.503;0.768
20000113234801893_TEST-R1_met.fits;10.5519;26516.6;23.0443;0.0853333
20000113234853008_TEST-R1_met.fits;12.8166;26499;46.2794;0.256
20000113234858554_TEST-R1_met.fits;15.8819;26449.2;33.7163;0.0853333
20000113235148368_TEST-R1_met.fits;12.117;26478.5;26.4907;0.0853333
20000113235317370_TEST-R1_met.fits;9.49583;26452.1;21.5056;0.0853333
20000113235416421_TEST-R1_met.fits;17.1918;26481.4;53.6778;0.170667
20000113235927888_TEST-R1_met.fits;8.9621;26545.9;18.7361;0.0853333
20000114000051685_TEST-R1_met.fits;10.12;26496.1;20.7878;0.0853333
20000114000113786_TEST-R1_met.fits;21.4125;26507.8;46.2649;0.0853333
20000114000449424_TEST-R1_met.fits;15.6208;26502;84.7203;0.0853333
20000114000505381_TEST-R1_met.fits;10.0734;26487.3;22.3387;0.0853333
20000114000515450_TEST-R1_met.fits;11.4253;26487.3;24.3797;0.0853333
20000114000519802_TEST-R1_met.fits;13.1422;26487.3;32.8737;0.170667
20000114000552485_TEST-R1_met.fits;10.9396;26545.9;23.0188;0.0853333
20000114000630117_TEST-R1_met.fits;19.31;26496.1;40.0569;0.170667
20000114000655632_TEST-R1_met.fits;9.58537;26455.1;20.1164;0.0853333
20000114000754426_TEST-R1_met.fits;18.3557;26493.2;65.9144;0.170667
20000114000822586_TEST-R1_met.fits;17.7328;26493.2;63.3261;0.597333
20000114000938021_TEST-R1_met.fits;11.7349;26525.4;36.497;0.0853333
20000114001004560_TEST-R1_met.fits;17.5883;26513.7;38.1858;0.170667
20000114001133904_TEST-R1_met.fits;12.1987;26504.9;33.3634;0.0853333
20000114001201040_TEST-R1_met.fits;11.1395;26537.1;22.9832;0.0853333
20000114001303760_TEST-R1_met.fits;12.8568;26499;51.065;0.0853333
20000114001450512_TEST-R1_met.fits;13.5049;26510.7;40.5514;0.0853333
20000114001538725_TEST-R1_met.fits;15.6207;26493.2;61.6397;0.768
20000114001633338_TEST-R1_met.fits;12.5861;26510.7;27.8299;0.0853333
20000114001704144_TEST-R1_met.fits;12.6371;26516.6;26.5867;1.36533
20000114001853968_TEST-R1_met.fits;19.0529;26487.3;41.4411;0.256
20000114002048058_TEST-R1_met.fits;15.2238;26499;32.5866;0.0853333
20000114002131152_TEST-R1_met.fits;13.8901;26513.7;43.5777;0.0853333
20000114002222864_TEST-R1_met.fits;17.7863;26502;51.1735;0.170667
20000114002255034_TEST-R1_met.fits;14.3141;26507.8;30.8483;0.170667
20000114002411066_TEST-R1_met.fits;14.044;26507.8;66.1236;0.0853333
20000114002420709_TEST-R1_met.fits;16.0511;26507.8;71.577;0.170667
20000114002847888_TEST-R1_met.fits;17.1166;26493.2;43.1144;0.341333
20000114002913061_TEST-R1_met.fits;13.9135;26513.7;37.5663;0.170667
20000114003126437_TEST-R1_met.fits;15.0729;26490.2;191.816;0.170667
20000114003137530_TEST-R1_met.fits;9.73405;26545.9;21.492;0.0853333
20000114003231034_TEST-R1_met.fits;16.3637;26499;43.9901;0.170667
20000114003534074_TEST-R1_met.fits;9.68614;26484.4;20.104;0.0853333
20000114003551312_TEST-R1_met.fits;15.3441;26516.6;43.7168;0.170667
20000114003614778_TEST-R1_met.fits;12.9514;26493.2;27.6789;0.0853333
20000114003803408_TEST-R1_met.fits;9.67238;26504.9;21.186;0.0853333
20000114004119418_TEST-R1_met.fits;14.0497;26502;48.9793;0.597333
