#timestamp,LO_Frequency 
1458129615.1,286047003.8
1458129635.1,286046998.5
1458129636.0,286046998.5
1458129655.9,286047002.7
1458129675.8,286046996.9
1458129695.7,286047002.5
1458129715.7,286046996.9
1458129735.6,286047000.5
1458129755.5,286047001.0
1458129775.5,286046999.5
1458129795.4,286046999.5
1458129815.3,286046998.8
1458129835.3,286046998.8
1458129855.2,286047001.1
1458129875.1,286046998.6
1458129895.0,286047002.6
1458129896.0,286047002.6
1458129915.9,286046998.0
1458129935.8,286046996.7
1458129955.7,286047002.7
1458129975.7,286047000.9
1458129995.6,286047000.9
1458130015.5,286046997.1
1458130035.5,286047000.8
1458130055.4,286046998.5
1458130075.3,286047001.7
1458130095.2,286047000.8
1458130115.2,286046998.2
1458130135.1,286047002.4
1458130155.0,286046997.1
1458130155.9,286046997.1
1458130175.9,286047005.7
1458130195.8,286046996.8
1458130215.7,286047002.4
1458130235.6,286046999.0
1458130255.6,286047001.2
1458130275.5,286046999.6
1458130295.4,286046999.5
1458130315.3,286046999.3
1458130335.3,286047000.6
1458130355.2,286047001.0
1458130375.1,286046998.5
1458130395.1,286047002.8
1458130396.0,286047002.8
1458130415.9,286046993.7
1458130435.8,286047001.9
1458130455.8,286046999.4
1458130475.7,286046998.9
1458130495.6,286046998.8
1458130515.5,286047004.2
1458130535.5,286046999.3
1458130555.4,286046999.4
1458130575.3,286047001.6
1458130595.2,286047005.4
1458130615.2,286046996.7
1458130635.1,286047001.1
1458130655.0,286046997.7
1458130655.9,286046997.7
1458130675.9,286046998.4
1458130695.8,286047002.7
1458130715.7,286046999.4
1458130735.6,286046997.7
1458130755.6,286047001.0
1458130775.5,286047001.2
1458130795.4,286046996.9
1458130815.3,286047001.6
1458130835.3,286046998.7
1458130855.2,286047000.8
1458130875.1,286046996.8
1458130895.0,286047000.0
1458130896.0,286047000.0
1458130915.9,286047004.0
1458130935.8,286046999.2
1458130955.7,286046999.3
1458130975.7,286047001.2
1458130995.6,286046996.6
1458131015.5,286046999.8
1458131035.4,286046998.1
1458131055.4,286047000.2
1458131075.3,286046998.5
1458131095.2,286046998.6
1458131115.1,286047002.0
1458131135.1,286046998.7
1458131136.0,286046998.7
1458131155.0,286047003.7
1458131155.9,286047003.7
1458131175.8,286046998.4
1458131195.8,286047000.3
1458131215.7,286046999.4
1458131235.6,286046998.3
1458131255.5,286046999.9
1458131275.5,286047000.3
1458131295.4,286047002.1
1458131315.3,286047000.5
1458131335.2,286046998.1
1458131355.2,286047001.5
1458131375.1,286046999.7
1458131395.0,286047001.7
1458131395.9,286047001.7
1458131415.9,286046997.0
1458131435.8,286047000.8
1458131455.7,286047000.7
1458131475.6,286046998.5
1458131495.6,286047002.8
1458131515.5,286046996.8
1458131535.4,286047002.2
1458131555.3,286046996.9
1458131575.3,286047002.7
1458131595.2,286046999.6
1458131615.1,286046997.0
1458131635.0,286046998.2
1458131636.0,286046998.2
1458131655.9,286047003.5
1458131675.8,286047004.3
1458131695.7,286047002.0
1458131715.7,286047004.0
1458131735.6,286047005.6
1458131755.5,286047000.5
1458131775.4,286046999.2
1458131795.4,286046999.3
1458131815.3,286046995.7
1458131835.2,286046996.9
1458131855.1,286047003.7
1458131875.1,286046999.2
1458131876.0,286046999.2
1458131895.9,286046997.7
1458131915.8,286047002.8
1458131935.7,286046998.8
1458131955.7,286046995.5
1458131975.6,286046998.3
1458131995.5,286046999.5
1458132015.4,286046999.2
1458132035.4,286046999.1
1458132055.3,286046998.3
1458132075.2,286046999.8
1458132095.1,286046999.3
1458132115.1,286046999.2
1458132116.0,286046999.2
1458132135.0,286047000.3
1458132135.9,286047000.3
1458132155.9,286046998.1
1458132175.8,286046998.1
1458132195.7,286047000.3
1458132215.6,286046999.8
1458132235.6,286047002.9
1458132255.5,286046998.3
1458132275.4,286047004.0
1458132295.3,286046997.8
1458132315.3,286046997.2
1458132335.2,286047004.4
1458132355.1,286046996.9
1458132375.1,286046998.1
1458132376.0,286046998.1
1458132395.9,286047001.6
1458132415.8,286046998.9
1458132435.7,286047000.9
1458132455.7,286046998.5
1458132475.6,286047001.9
1458132495.5,286047000.4
1458132515.4,286047000.0
1458132535.4,286047000.1
1458132555.3,286046998.1
1458132575.2,286047000.1
1458132595.2,286047000.3
1458132615.1,286046999.2
1458132616.0,286046999.2
1458132635.0,286046998.3
1458132635.9,286046998.3
1458132655.9,286047003.3
1458132675.8,286047002.5
1458132695.7,286046999.1
1458132715.6,286046999.4
1458132735.6,286047000.6
1458132755.5,286046996.6
1458132775.4,286047003.8
1458132795.3,286046999.9
1458132815.3,286047001.7
1458132835.2,286046998.3
1458132855.1,286046998.8
1458132875.0,286047000.7
1458132876.0,286047000.7
1458132895.9,286046999.2
1458132915.8,286046999.6
1458132935.7,286047000.6
1458132955.7,286047001.2
1458132975.6,286046996.9
1458132995.5,286047000.1
1458133015.4,286047002.8
1458133035.4,286046998.8
1458133055.3,286047001.8
1458133075.2,286046998.3
1458133095.1,286047000.2
1458133115.1,286047001.0
1458133116.0,286047001.0
1458133135.0,286046997.1
1458133135.9,286046997.1
1458133155.9,286047003.8
1458133175.8,286046994.9
1458133195.7,286047001.7
