#timestamp,LO_Frequency 
1458100815.6,286046999.2
1458100835.5,286047001.2
1458100855.4,286046999.6
1458100875.3,286046998.2
1458100895.3,286046999.7
1458100915.2,286046999.9
1458100935.1,286047001.2
1458100955.0,286046999.3
1458100956.0,286046999.3
1458100975.9,286047000.4
1458100995.8,286046998.8
1458101015.7,286047002.2
1458101035.6,286046998.2
1458101055.6,286047002.2
1458101075.5,286046999.2
1458101095.4,286046996.9
1458101115.4,286047004.4
1458101135.3,286046998.6
1458101155.2,286047000.2
1458101175.1,286047000.1
1458101195.1,286047002.8
1458101196.0,286047002.8
1458101215.9,286046996.3
1458101235.8,286046998.9
1458101255.7,286046996.6
1458101275.7,286047001.6
1458101295.6,286046998.9
1458101315.5,286047000.4
1458101335.4,286046998.3
1458101355.4,286046999.9
1458101375.3,286047002.6
1458101395.2,286046998.7
1458101415.1,286047002.0
1458101435.1,286047001.5
1458101436.0,286047001.5
1458101455.0,286046996.9
1458101455.9,286046996.9
1458101475.9,286047004.4
1458101495.8,286046998.3
1458101515.7,286047000.2
1458101535.6,286047000.9
1458101555.6,286046998.2
1458101575.5,286047004.2
1458101595.4,286046998.9
1458101615.3,286047004.0
1458101635.3,286046999.1
1458101655.2,286046999.6
1458101675.1,286047001.0
1458101695.0,286046999.2
1458101696.0,286046999.2
1458101715.9,286046996.9
1458101735.8,286047000.0
1458101755.7,286046999.8
1458101775.7,286047002.4
1458101795.6,286046998.3
1458101815.5,286047000.0
1458101835.4,286046999.8
1458101855.4,286047000.1
1458101875.3,286047001.7
1458101895.2,286047002.6
1458101915.1,286046997.4
1458101935.1,286046997.0
1458101936.0,286046997.0
1458101955.0,286047004.2
1458101955.9,286047004.2
1458101975.9,286046998.0
1458101995.8,286047000.5
1458102015.7,286046998.3
1458102035.6,286046999.8
1458102055.6,286047000.6
1458102075.5,286046999.1
1458102095.4,286047002.8
1458102115.3,286046999.5
1458102135.3,286047001.2
1458102155.2,286046996.8
1458102175.1,286046998.8
1458102195.0,286047000.5
1458102196.0,286047000.5
1458102215.9,286046998.1
1458102235.8,286047001.4
1458102255.7,286047004.0
1458102275.7,286046996.5
1458102295.6,286047002.4
1458102315.5,286046998.9
1458102335.4,286047000.8
1458102355.4,286046998.3
1458102375.3,286047000.5
1458102395.2,286046999.7
1458102415.1,286047000.4
1458102435.1,286047000.4
1458102436.0,286047000.4
1458102455.0,286046998.1
1458102455.9,286046998.1
1458102475.8,286047003.5
1458102495.8,286047000.4
1458102515.7,286047000.5
1458102535.6,286046996.7
1458102555.5,286047001.2
1458102575.5,286046997.1
1458102595.4,286047000.3
1458102615.3,286047002.3
1458102635.2,286046998.1
1458102655.2,286047002.0
1458102675.1,286047003.6
1458102695.0,286046996.8
1458102696.0,286046996.8
1458102715.9,286047003.6
1458102735.8,286047000.5
1458102755.7,286046998.3
1458102775.6,286047000.6
1458102795.6,286047001.0
1458102815.5,286047001.1
1458102835.4,286046998.5
1458102855.4,286047000.7
1458102875.3,286047003.9
1458102895.2,286046997.4
1458102915.1,286047002.3
1458102935.1,286046999.4
1458102936.0,286046999.4
1458102955.9,286047000.5
1458102975.8,286047001.1
1458102995.7,286047001.2
1458103015.7,286046999.5
1458103035.6,286047001.1
1458103055.5,286046997.6
1458103075.5,286046996.8
1458103095.4,286047000.0
1458103115.3,286046999.8
1458103135.2,286046998.1
1458103155.2,286047003.9
1458103175.1,286047000.8
1458103195.0,286046998.2
1458103195.9,286046998.2
1458103215.9,286047005.8
1458103235.8,286046996.8
1458103255.7,286047000.2
1458103275.6,286047000.2
1458103295.6,286046999.4
1458103315.5,286046999.3
1458103335.4,286047001.0
1458103355.4,286047002.6
1458103375.3,286047002.5
1458103395.2,286046998.1
1458103415.1,286046998.8
1458103435.1,286047002.6
1458103436.0,286047002.6
1458103455.9,286046996.9
1458103475.8,286046999.9
1458103495.8,286046998.5
1458103515.7,286047001.0
1458103535.6,286046999.5
1458103555.5,286046997.6
1458103575.5,286047000.4
1458103595.4,286047000.6
1458103615.3,286047000.8
1458103635.2,286046998.9
1458103655.2,286046999.3
1458103675.1,286046998.9
1458103695.0,286046998.3
1458103695.9,286046998.3
1458103715.9,286047002.7
1458103735.8,286046998.8
1458103755.7,286047002.7
1458103775.7,286046997.8
1458103795.6,286046998.9
1458103815.5,286047000.0
1458103835.4,286047000.1
1458103855.4,286047001.5
1458103875.3,286046999.9
1458103895.2,286047003.5
1458103915.1,286046999.6
1458103935.1,286046996.7
1458103936.0,286046996.7
1458103955.0,286047003.0
1458103955.9,286047003.0
1458103975.9,286046998.1
1458103995.8,286047002.3
1458104015.7,286047000.6
1458104035.6,286047000.8
1458104055.6,286046996.6
1458104075.5,286047000.3
1458104095.4,286047000.0
1458104115.3,286047000.8
1458104135.3,286046999.6
1458104155.2,286047004.2
1458104175.1,286047000.6
1458104195.0,286046997.1
1458104196.0,286046997.1
1458104215.9,286047001.0
1458104235.8,286046999.2
1458104255.7,286047002.5
1458104275.7,286046999.3
1458104295.6,286046998.3
1458104315.5,286047000.2
1458104335.4,286047002.7
1458104355.4,286046998.9
1458104375.3,286046999.7
1458104395.2,286047003.0
