# file name; noise; peak f.; mag.; duration
20210527170013395_ALFAPCE-R0_snap.fits;1.39611;26507.8;1.40856;0
20210527170113470_ALFAPCE-R0_snap.fits;1.44032;26462.4;1.17586;0
20210527170213544_ALFAPCE-R0_snap.fits;1.43297;26484.4;1.53885;0
20210527170313619_ALFAPCE-R0_snap.fits;1.42306;26515.1;1.43999;0
20210527170413694_ALFAPCE-R0_snap.fits;1.52035;26478.5;1.19161;0
20210527170513768_ALFAPCE-R0_snap.fits;1.76241;26475.6;1.48547;0
20210527170613843_ALFAPCE-R0_snap.fits;1.47628;26532.7;1.32192;0
20210527170713918_ALFAPCE-R0_snap.fits;1.35217;26477.1;1.35551;0
20210527170813992_ALFAPCE-R0_snap.fits;1.35437;26453.6;1.27063;0
20210527170914067_ALFAPCE-R0_snap.fits;1.38205;26466.8;1.16327;0
20210527171014142_ALFAPCE-R0_snap.fits;1.54699;26485.8;1.52345;0
20210527171114216_ALFAPCE-R0_snap.fits;1.73489;26485.8;1.1512;0
20210527171214291_ALFAPCE-R0_snap.fits;1.74472;26547.4;1.26956;0
20210527171314366_ALFAPCE-R0_snap.fits;1.47227;26526.9;1.55245;0
20210527171414440_ALFAPCE-R0_snap.fits;1.79265;26469.7;1.49717;0
20210527171514515_ALFAPCE-R0_snap.fits;1.73018;26487.3;1.35112;0
20210527171614590_ALFAPCE-R0_snap.fits;1.50476;26488.8;1.58673;0
20210527171714664_ALFAPCE-R0_snap.fits;1.52125;26528.3;1.51452;0
20210527171814739_ALFAPCE-R0_snap.fits;1.62934;26478.5;1.19787;0
20210527171914814_ALFAPCE-R0_snap.fits;1.37868;26543;1.26586;0
20210527172014888_ALFAPCE-R0_snap.fits;1.48318;26494.6;1.24851;0
20210527172114963_ALFAPCE-R0_snap.fits;1.63271;26528.3;1.66414;0
20210527172215038_ALFAPCE-R0_snap.fits;1.70847;26528.3;0.993317;0
20210527172315112_ALFAPCE-R0_snap.fits;1.56892;26465.3;1.4178;0
20210527172415187_ALFAPCE-R0_snap.fits;1.31838;26513.7;1.24563;0
20210527172515262_ALFAPCE-R0_snap.fits;1.76491;26525.4;1.35314;0
20210527172615336_ALFAPCE-R0_snap.fits;1.16332;26512.2;1.39799;0
20210527172715411_ALFAPCE-R0_snap.fits;1.51949;26462.4;1.15272;0
20210527172815486_ALFAPCE-R0_snap.fits;1.51237;26545.9;1.61538;0
20210527172915560_ALFAPCE-R0_snap.fits;1.64282;26513.7;1.35786;0
20210527173015635_ALFAPCE-R0_snap.fits;1.74087;26472.7;1.70605;0
20210527173115710_ALFAPCE-R0_snap.fits;1.43364;26459.5;1.45102;0
20210527173215784_ALFAPCE-R0_snap.fits;1.61168;26453.6;1.11217;0
20210527173315859_ALFAPCE-R0_snap.fits;1.36379;26529.8;1.47009;0
20210527173415934_ALFAPCE-R0_snap.fits;1.53986;26503.4;1.53195;0
20210527173516008_ALFAPCE-R0_snap.fits;1.37993;26482.9;0.987595;0
20210527173616083_ALFAPCE-R0_snap.fits;1.45202;26484.4;1.68398;0
20210527173716158_ALFAPCE-R0_snap.fits;1.26949;26491.7;0.933764;0
20210527173816232_ALFAPCE-R0_snap.fits;1.54495;26487.3;1.1833;0
20210527173916307_ALFAPCE-R0_snap.fits;1.64013;26532.7;1.36458;0
20210527174016382_ALFAPCE-R0_snap.fits;1.30911;26547.4;1.3679;0
20210527174116456_ALFAPCE-R0_snap.fits;1.42104;26469.7;1.31878;0
20210527174216531_ALFAPCE-R0_snap.fits;1.52291;26499;1.30447;0
20210527174316606_ALFAPCE-R0_snap.fits;1.41484;26525.4;1.49531;0
20210527174416680_ALFAPCE-R0_snap.fits;1.78462;26475.6;1.08623;0
20210527174516755_ALFAPCE-R0_snap.fits;1.52776;26471.2;0.941886;0
20210527174616830_ALFAPCE-R0_snap.fits;1.31365;26499;1.33135;0
20210527174716904_ALFAPCE-R0_snap.fits;1.50068;26504.9;1.11747;0
20210527174816979_ALFAPCE-R0_snap.fits;1.72578;26450.7;1.4262;0
20210527174917054_ALFAPCE-R0_snap.fits;1.70245;26453.6;1.23249;0
20210527175017128_ALFAPCE-R0_snap.fits;1.30368;26499;1.00036;0
20210527175117203_ALFAPCE-R0_snap.fits;1.67723;26510.7;1.4186;0
20210527175217278_ALFAPCE-R0_snap.fits;1.66033;26450.7;1.6188;0
20210527175317352_ALFAPCE-R0_snap.fits;1.51143;26516.6;1.41761;0
20210527175417427_ALFAPCE-R0_snap.fits;1.46601;26525.4;1.48719;0
20210527175517502_ALFAPCE-R0_snap.fits;1.64253;26452.1;1.21145;0
20210527175617576_ALFAPCE-R0_snap.fits;1.5387;26455.1;1.37172;0
20210527175717651_ALFAPCE-R0_snap.fits;1.47591;26459.5;1.34292;0
20210527175817726_ALFAPCE-R0_snap.fits;2.17248;26503.4;1.76564;0
20210527175917800_ALFAPCE-R0_snap.fits;1.94544;26496.1;1.52281;0
