# file name; noise; peak f.; mag.; duration
20210527060024190_ALFAPCE-R0_snap.fits;1.62562;26500.5;1.53771;0
20210527060124264_ALFAPCE-R0_snap.fits;1.73902;26452.1;1.32784;0
20210527060224339_ALFAPCE-R0_snap.fits;1.77206;26491.7;1.47072;0
20210527060324414_ALFAPCE-R0_snap.fits;1.42695;26460.9;1.63478;0
20210527060424488_ALFAPCE-R0_snap.fits;1.66682;26537.1;1.5312;0
20210527060524563_ALFAPCE-R0_snap.fits;1.52011;26503.4;1.76954;0
20210527060624638_ALFAPCE-R0_snap.fits;1.50996;26485.8;1.61446;0
20210527060724712_ALFAPCE-R0_snap.fits;1.69293;26538.6;1.64658;0
20210527060824787_ALFAPCE-R0_snap.fits;1.60215;26547.4;1.28536;0
20210527060924862_ALFAPCE-R0_snap.fits;1.48141;26529.8;1.48386;0
20210527061024936_ALFAPCE-R0_snap.fits;1.39436;26474.1;1.25654;0
20210527061125011_ALFAPCE-R0_snap.fits;1.83782;26506.3;1.55546;0
20210527061225086_ALFAPCE-R0_snap.fits;1.62274;26453.6;1.60054;0
20210527061325160_ALFAPCE-R0_snap.fits;1.7621;26522.5;1.43418;0
20210527061425235_ALFAPCE-R0_snap.fits;1.89299;26529.8;1.27443;0
20210527061525310_ALFAPCE-R0_snap.fits;2.14997;26494.6;1.65788;0
20210527061625384_ALFAPCE-R0_snap.fits;2.72857;26538.6;2.59533;0
20210527061725459_ALFAPCE-R0_snap.fits;2.09052;26525.4;2.00461;0
20210527061825534_ALFAPCE-R0_snap.fits;2.21617;26485.8;1.78334;0
20210527061925608_ALFAPCE-R0_snap.fits;2.59365;26472.7;2.62358;0
20210527062025683_ALFAPCE-R0_snap.fits;2.00083;26513.7;1.97083;0
20210527062125758_ALFAPCE-R0_snap.fits;1.94686;26472.7;1.82214;0
20210527062225832_ALFAPCE-R0_snap.fits;2.0712;26531.2;1.70051;0
20210527062325907_ALFAPCE-R0_snap.fits;2.07639;26499;1.67766;0
20210527062425982_ALFAPCE-R0_snap.fits;1.97453;26544.4;1.64927;0
20210527062526056_ALFAPCE-R0_snap.fits;1.98982;26513.7;2.07685;0
20210527062626131_ALFAPCE-R0_snap.fits;1.53642;26540;1.44785;0
20210527062726206_ALFAPCE-R0_snap.fits;1.62874;26484.4;1.2913;0
20210527062826280_ALFAPCE-R0_snap.fits;2.18404;26493.2;1.93508;0
20210527062926355_ALFAPCE-R0_snap.fits;2.38224;26496.1;1.91952;0
20210527063026430_ALFAPCE-R0_snap.fits;1.93722;26522.5;1.63841;0
20210527063126504_ALFAPCE-R0_snap.fits;2.0629;26493.2;1.54828;0
20210527063226579_ALFAPCE-R0_snap.fits;2.89874;26488.8;2.11512;0
20210527063326654_ALFAPCE-R0_snap.fits;2.01374;26460.9;2.18081;0
20210527063426728_ALFAPCE-R0_snap.fits;2.18115;26472.7;2.13764;0
20210527063526803_ALFAPCE-R0_snap.fits;1.5278;26455.1;1.20761;0
20210527063626878_ALFAPCE-R0_snap.fits;1.57293;26500.5;1.38655;0
20210527063726952_ALFAPCE-R0_snap.fits;1.91001;26481.4;1.52498;0
20210527063827027_ALFAPCE-R0_snap.fits;1.66891;26512.2;1.26264;0
20210527063927102_ALFAPCE-R0_snap.fits;1.68644;26519.5;1.26359;0
20210527064027176_ALFAPCE-R0_snap.fits;1.6787;26532.7;1.51309;0
20210527064127251_ALFAPCE-R0_snap.fits;1.88047;26497.6;1.45967;0
20210527064227326_ALFAPCE-R0_snap.fits;1.59536;26512.2;1.79523;0
20210527064327400_ALFAPCE-R0_snap.fits;1.95018;26499;1.35677;0
20210527064427475_ALFAPCE-R0_snap.fits;1.99359;26471.2;1.53752;0
20210527064527550_ALFAPCE-R0_snap.fits;1.81034;26474.1;1.45736;0
20210527064627624_ALFAPCE-R0_snap.fits;1.97325;26529.8;1.31778;0
20210527064727699_ALFAPCE-R0_snap.fits;1.43865;26519.5;1.93755;0
20210527064827774_ALFAPCE-R0_snap.fits;1.54529;26521;1.74068;0
20210527064927848_ALFAPCE-R0_snap.fits;1.54439;26528.3;1.60075;0
20210527065027923_ALFAPCE-R0_snap.fits;1.76686;26496.1;1.75452;0
20210527065127998_ALFAPCE-R0_snap.fits;1.78871;26462.4;1.72453;0
20210527065228072_ALFAPCE-R0_snap.fits;1.62178;26541.5;1.39938;0
20210527065328147_ALFAPCE-R0_snap.fits;1.61274;26477.1;1.26735;0
20210527065428222_ALFAPCE-R0_snap.fits;1.61137;26450.7;1.57469;0
20210527065528296_ALFAPCE-R0_snap.fits;1.78269;26456.5;1.57708;0
20210527065628371_ALFAPCE-R0_snap.fits;1.78172;26535.6;1.67439;0
20210527065728446_ALFAPCE-R0_snap.fits;1.69356;26477.1;1.50157;0
20210527065828520_ALFAPCE-R0_snap.fits;1.50086;26462.4;1.08233;0
20210527065928595_ALFAPCE-R0_snap.fits;2.019;26474.1;1.67351;0
