# file name; noise; peak f.; mag.; duration
20210527210031315_ALFAPCE-R0_snap.fits;1.5699;26545.9;1.13568;0
20210527210131390_ALFAPCE-R0_snap.fits;1.55474;26456.5;1.58627;0
20210527210231464_ALFAPCE-R0_snap.fits;1.42119;26469.7;1.46635;0
20210527210331539_ALFAPCE-R0_snap.fits;1.47129;26491.7;1.4753;0
20210527210431614_ALFAPCE-R0_snap.fits;1.25989;26496.1;1.19319;0
20210527210531688_ALFAPCE-R0_snap.fits;1.49496;26519.5;1.139;0
20210527210631763_ALFAPCE-R0_snap.fits;1.53584;26488.8;1.27052;0
20210527210731838_ALFAPCE-R0_snap.fits;1.34432;26469.7;1.40479;0
20210527210831912_ALFAPCE-R0_snap.fits;1.69437;26510.7;1.26141;0
20210527210931987_ALFAPCE-R0_snap.fits;1.53102;26477.1;1.17229;0
20210527211032062_ALFAPCE-R0_snap.fits;1.69086;26496.1;1.45133;0
20210527211132136_ALFAPCE-R0_snap.fits;1.82819;26519.5;1.6513;0
20210527211232211_ALFAPCE-R0_snap.fits;1.53792;26471.2;1.48602;0
20210527211332286_ALFAPCE-R0_snap.fits;1.71393;26507.8;1.59294;0
20210527211432360_ALFAPCE-R0_snap.fits;1.45828;26466.8;1.10485;0
20210527211532435_ALFAPCE-R0_snap.fits;1.64332;26452.1;1.11677;0
20210527211632510_ALFAPCE-R0_snap.fits;1.59899;26503.4;1.28081;0
20210527211732584_ALFAPCE-R0_snap.fits;1.42701;26449.2;1.56657;0
20210527211832659_ALFAPCE-R0_snap.fits;1.49836;26532.7;1.32871;0
20210527211932734_ALFAPCE-R0_snap.fits;1.37355;26485.8;1.17758;0
20210527212032808_ALFAPCE-R0_snap.fits;1.39297;26534.2;1.29309;0
20210527212132883_ALFAPCE-R0_snap.fits;1.47943;26465.3;1.132;0
20210527212232958_ALFAPCE-R0_snap.fits;1.4566;26494.6;1.33614;0
20210527212333032_ALFAPCE-R0_snap.fits;1.55454;26521;1.14011;0
20210527212433107_ALFAPCE-R0_snap.fits;1.35698;26545.9;1.24194;0
20210527212533182_ALFAPCE-R0_snap.fits;1.67541;26499;1.46693;0
20210527212633256_ALFAPCE-R0_snap.fits;1.52995;26500.5;1.65461;0
20210527212733331_ALFAPCE-R0_snap.fits;1.54987;26488.8;1.71929;0
20210527212833406_ALFAPCE-R0_snap.fits;1.34967;26469.7;1.39763;0
20210527212933480_ALFAPCE-R0_snap.fits;1.4213;26450.7;0.978771;0
20210527213033555_ALFAPCE-R0_snap.fits;1.53419;26453.6;1.29455;0
20210527213133630_ALFAPCE-R0_snap.fits;1.48247;26507.8;1.57559;0
20210527213233704_ALFAPCE-R0_snap.fits;1.64006;26450.7;1.48091;0
20210527213333779_ALFAPCE-R0_snap.fits;1.46318;26477.1;1.0514;0
20210527213433854_ALFAPCE-R0_snap.fits;1.36592;26458;1.49587;0
20210527213533928_ALFAPCE-R0_snap.fits;1.38771;26449.2;1.5094;0
20210527213634003_ALFAPCE-R0_snap.fits;1.40568;26538.6;1.11894;0
20210527213734078_ALFAPCE-R0_snap.fits;1.37705;26484.4;1.78538;0
20210527213834152_ALFAPCE-R0_snap.fits;1.43992;26509.3;1.39435;0
20210527213934227_ALFAPCE-R0_snap.fits;1.43083;26547.4;1.58787;0
20210527214034302_ALFAPCE-R0_snap.fits;1.55365;26484.4;1.29188;0
20210527214134376_ALFAPCE-R0_snap.fits;1.29256;26455.1;1.50393;0
20210527214234451_ALFAPCE-R0_snap.fits;1.34563;26462.4;1.42971;0
20210527214334526_ALFAPCE-R0_snap.fits;1.36283;26547.4;1.26409;0
20210527214434600_ALFAPCE-R0_snap.fits;1.70523;26469.7;1.20508;0
20210527214534675_ALFAPCE-R0_snap.fits;1.67077;26545.9;1.42875;0
20210527214634750_ALFAPCE-R0_snap.fits;1.49778;26459.5;1.39112;0
20210527214734824_ALFAPCE-R0_snap.fits;1.55863;26522.5;1.01043;0
20210527214834899_ALFAPCE-R0_snap.fits;1.51148;26512.2;1.48646;0
20210527214934974_ALFAPCE-R0_snap.fits;1.48458;26493.2;1.03835;0
20210527215035048_ALFAPCE-R0_snap.fits;1.40932;26502;1.03738;0
20210527215135123_ALFAPCE-R0_snap.fits;1.67989;26509.3;1.31561;0
20210527215235198_ALFAPCE-R0_snap.fits;1.62209;26449.2;1.516;0
20210527215335272_ALFAPCE-R0_snap.fits;1.52154;26499;1.32377;0
20210527215435347_ALFAPCE-R0_snap.fits;1.5081;26534.2;1.51489;0
20210527215535422_ALFAPCE-R0_snap.fits;1.57917;26515.1;1.18203;0
20210527215635496_ALFAPCE-R0_snap.fits;1.62516;26490.2;1.07856;0
20210527215735571_ALFAPCE-R0_snap.fits;1.55971;26453.6;1.32191;0
20210527215835646_ALFAPCE-R0_snap.fits;1.54602;26487.3;1.93642;0
20210527215935720_ALFAPCE-R0_snap.fits;1.60135;26509.3;1.34483;0
