# file name; noise; peak f.; mag.; duration
20210527010001790_ALFAPCE-R0_snap.fits;1.62439;26496.1;1.2494;0
20210527010101864_ALFAPCE-R0_snap.fits;1.55882;26455.1;1.68848;0
20210527010201939_ALFAPCE-R0_snap.fits;1.37564;26526.9;1.47165;0
20210527010302014_ALFAPCE-R0_snap.fits;1.60409;26523.9;1.33769;0
20210527010402088_ALFAPCE-R0_snap.fits;1.62159;26544.4;1.50015;0
20210527010502163_ALFAPCE-R0_snap.fits;1.58572;26480;1.14716;0
20210527010602238_ALFAPCE-R0_snap.fits;1.44238;26462.4;1.71597;0
20210527010702312_ALFAPCE-R0_snap.fits;1.52896;26465.3;1.67161;0
20210527010802387_ALFAPCE-R0_snap.fits;1.552;26502;1.60631;0
20210527010902462_ALFAPCE-R0_snap.fits;1.71588;26474.1;1.67508;0
20210527011002536_ALFAPCE-R0_snap.fits;1.79431;26496.1;1.17309;0
20210527011102611_ALFAPCE-R0_snap.fits;1.54803;26537.1;1.18157;0
20210527011202686_ALFAPCE-R0_snap.fits;1.42269;26471.2;1.51511;0
20210527011302760_ALFAPCE-R0_snap.fits;1.88415;26538.6;1.14687;0
20210527011402835_ALFAPCE-R0_snap.fits;1.41188;26528.3;1.12984;0
20210527011502910_ALFAPCE-R0_snap.fits;1.49266;26544.4;2.26324;0
20210527011602984_ALFAPCE-R0_snap.fits;1.62507;26449.2;1.03928;0
20210527011703059_ALFAPCE-R0_snap.fits;1.61052;26494.6;1.67516;0
20210527011803134_ALFAPCE-R0_snap.fits;5.93203;26507.8;4.63667;0
20210527011903208_ALFAPCE-R0_snap.fits;1.72357;26462.4;1.42243;0
20210527012003283_ALFAPCE-R0_snap.fits;1.65624;26525.4;1.402;0
20210527012103358_ALFAPCE-R0_snap.fits;1.78485;26455.1;1.84782;0
20210527012203432_ALFAPCE-R0_snap.fits;1.81046;26535.6;1.42456;0
20210527012303507_ALFAPCE-R0_snap.fits;1.7774;26528.3;1.61461;0
20210527012403582_ALFAPCE-R0_snap.fits;1.5794;26523.9;1.31633;0
20210527012503656_ALFAPCE-R0_snap.fits;1.55713;26469.7;1.07573;0
20210527012603731_ALFAPCE-R0_snap.fits;1.45153;26471.2;1.27346;0
20210527012703806_ALFAPCE-R0_snap.fits;1.59425;26493.2;1.60459;0
20210527012803880_ALFAPCE-R0_snap.fits;1.58904;26532.7;1.49825;0
20210527012903955_ALFAPCE-R0_snap.fits;1.85238;26456.5;1.6127;0
20210527013004030_ALFAPCE-R0_snap.fits;1.57945;26485.8;1.20331;0
20210527013104104_ALFAPCE-R0_snap.fits;1.45947;26526.9;1.56371;0
20210527013204179_ALFAPCE-R0_snap.fits;1.51327;26534.2;1.49968;0
20210527013304254_ALFAPCE-R0_snap.fits;1.8626;26510.7;1.13463;0
20210527013404328_ALFAPCE-R0_snap.fits;1.82842;26506.3;1.59976;0
20210527013504403_ALFAPCE-R0_snap.fits;1.67507;26499;1.33243;0
20210527013604478_ALFAPCE-R0_snap.fits;1.96141;26531.2;1.91991;0
20210527013704552_ALFAPCE-R0_snap.fits;1.51933;26478.5;1.34063;0
20210527013804627_ALFAPCE-R0_snap.fits;1.85082;26531.2;1.2358;0
20210527013904702_ALFAPCE-R0_snap.fits;1.98263;26534.2;1.8181;0
20210527014004776_ALFAPCE-R0_snap.fits;1.73537;26541.5;1.46292;0
20210527014104851_ALFAPCE-R0_snap.fits;1.9186;26529.8;1.03922;0
20210527014204926_ALFAPCE-R0_snap.fits;1.32304;26465.3;1.47784;0
20210527014305000_ALFAPCE-R0_snap.fits;1.65555;26491.7;1.47957;0
20210527014405075_ALFAPCE-R0_snap.fits;1.65474;26513.7;1.54652;0
20210527014505150_ALFAPCE-R0_snap.fits;1.84639;26497.6;1.22987;0
20210527014605224_ALFAPCE-R0_snap.fits;1.47897;26456.5;1.48948;0
20210527014705299_ALFAPCE-R0_snap.fits;1.33964;26544.4;1.38822;0
20210527014805374_ALFAPCE-R0_snap.fits;1.84047;26488.8;1.99399;0
20210527014905448_ALFAPCE-R0_snap.fits;2.0044;26482.9;1.92165;0
20210527015005523_ALFAPCE-R0_snap.fits;1.39459;26526.9;1.59658;0
20210527015105598_ALFAPCE-R0_snap.fits;1.63106;26507.8;1.49067;0
20210527015205672_ALFAPCE-R0_snap.fits;1.9235;26474.1;1.4201;0
20210527015305747_ALFAPCE-R0_snap.fits;1.68681;26474.1;1.57808;0
20210527015405822_ALFAPCE-R0_snap.fits;1.75912;26510.7;1.67215;0
20210527015505896_ALFAPCE-R0_snap.fits;1.74255;26490.2;1.69287;0
20210527015605971_ALFAPCE-R0_snap.fits;1.82839;26499;1.37286;0
20210527015706046_ALFAPCE-R0_snap.fits;1.75846;26469.7;1.42982;0
20210527015806120_ALFAPCE-R0_snap.fits;1.73765;26462.4;1.51362;0
20210527015906195_ALFAPCE-R0_snap.fits;1.6542;26482.9;1.4145;0
