# file name; noise; peak f.; mag.; duration
20210527150004435_ALFAPCE-R0_snap.fits;1.56347;26488.8;1.37874;0
20210527150104510_ALFAPCE-R0_snap.fits;1.54884;26522.5;1.26003;0
20210527150204584_ALFAPCE-R0_snap.fits;1.49435;26472.7;1.13156;0
20210527150304659_ALFAPCE-R0_snap.fits;1.55316;26455.1;1.49201;0
20210527150404734_ALFAPCE-R0_snap.fits;1.57164;26509.3;1.62249;0
20210527150504808_ALFAPCE-R0_snap.fits;1.3838;26465.3;1.24395;0
20210527150604883_ALFAPCE-R0_snap.fits;1.40512;26507.8;1.36919;0
20210527150704958_ALFAPCE-R0_snap.fits;1.60378;26513.7;1.39715;0
20210527150805032_ALFAPCE-R0_snap.fits;1.34945;26538.6;1.64433;0
20210527150905107_ALFAPCE-R0_snap.fits;1.60369;26465.3;1.61887;0
20210527151005182_ALFAPCE-R0_snap.fits;1.28435;26516.6;1.35397;0
20210527151105256_ALFAPCE-R0_snap.fits;1.63389;26526.9;1.20267;0
20210527151205331_ALFAPCE-R0_snap.fits;1.53124;26513.7;1.24769;0
20210527151305406_ALFAPCE-R0_snap.fits;1.54233;26499;1.45481;0
20210527151405480_ALFAPCE-R0_snap.fits;1.58332;26456.5;1.24807;0
20210527151505555_ALFAPCE-R0_snap.fits;1.52855;26468.3;1.44369;0
20210527151605630_ALFAPCE-R0_snap.fits;1.82245;26521;1.29374;0
20210527151705704_ALFAPCE-R0_snap.fits;1.51544;26491.7;1.31283;0
20210527151805779_ALFAPCE-R0_snap.fits;1.46259;26494.6;1.44206;0
20210527151905854_ALFAPCE-R0_snap.fits;1.58323;26472.7;1.53318;0
20210527152005928_ALFAPCE-R0_snap.fits;1.52379;26460.9;1.47895;0
20210527152106003_ALFAPCE-R0_snap.fits;1.5134;26472.7;1.45284;0
20210527152206078_ALFAPCE-R0_snap.fits;1.49406;26504.9;1.33989;0
20210527152306152_ALFAPCE-R0_snap.fits;1.54809;26538.6;1.41018;0
20210527152406227_ALFAPCE-R0_snap.fits;1.60122;26535.6;1.36908;0
20210527152506302_ALFAPCE-R0_snap.fits;1.75426;26537.1;1.29237;0
20210527152606376_ALFAPCE-R0_snap.fits;1.66399;26516.6;1.44059;0
20210527152706451_ALFAPCE-R0_snap.fits;1.13937;26463.9;1.37094;0
20210527152806526_ALFAPCE-R0_snap.fits;1.43833;26497.6;1.1452;0
20210527152906600_ALFAPCE-R0_snap.fits;1.61735;26462.4;1.18788;0
20210527153006675_ALFAPCE-R0_snap.fits;1.5156;26497.6;1.05305;0
20210527153106750_ALFAPCE-R0_snap.fits;1.53748;26509.3;4.09151;0
20210527153206824_ALFAPCE-R0_snap.fits;1.55021;26535.6;1.16539;0
20210527153306899_ALFAPCE-R0_snap.fits;1.43305;26519.5;1.20535;0
20210527153406974_ALFAPCE-R0_snap.fits;1.40921;26494.6;1.3292;0
20210527153507048_ALFAPCE-R0_snap.fits;1.64424;26493.2;1.49284;0
20210527153607123_ALFAPCE-R0_snap.fits;1.28599;26465.3;1.17824;0
20210527153707198_ALFAPCE-R0_snap.fits;1.72142;26504.9;1.05363;0
20210527153807272_ALFAPCE-R0_snap.fits;1.43171;26503.4;1.23705;0
20210527153907347_ALFAPCE-R0_snap.fits;1.62388;26488.8;1.15751;0
20210527154007422_ALFAPCE-R0_snap.fits;1.64025;26543;1.25654;0
20210527154107496_ALFAPCE-R0_snap.fits;1.49932;26449.2;1.38833;0
20210527154207571_ALFAPCE-R0_snap.fits;1.47982;26531.2;1.96422;0
20210527154307646_ALFAPCE-R0_snap.fits;1.68535;26531.2;1.46956;0
20210527154407720_ALFAPCE-R0_snap.fits;1.31571;26485.8;1.3011;0
20210527154507795_ALFAPCE-R0_snap.fits;1.49692;26455.1;1.56746;0
20210527154607870_ALFAPCE-R0_snap.fits;1.59293;26494.6;1.03054;0
20210527154707944_ALFAPCE-R0_snap.fits;1.43749;26515.1;1.08886;0
20210527154808019_ALFAPCE-R0_snap.fits;1.65514;26545.9;1.38051;0
20210527154908094_ALFAPCE-R0_snap.fits;1.56391;26528.3;1.46626;0
20210527155008168_ALFAPCE-R0_snap.fits;1.46824;26537.1;1.32973;0
20210527155108243_ALFAPCE-R0_snap.fits;1.47807;26532.7;1.28178;0
20210527155208318_ALFAPCE-R0_snap.fits;1.66073;26522.5;1.45711;0
20210527155308392_ALFAPCE-R0_snap.fits;1.4561;26535.6;1.63153;0
20210527155408467_ALFAPCE-R0_snap.fits;1.49005;26521;1.46451;0
20210527155508542_ALFAPCE-R0_snap.fits;1.38986;26497.6;1.09864;0
20210527155608616_ALFAPCE-R0_snap.fits;1.36849;26465.3;1.54495;0
20210527155708691_ALFAPCE-R0_snap.fits;1.51766;26531.2;1.3748;0
20210527155808766_ALFAPCE-R0_snap.fits;1.50504;26484.4;1.09925;0
20210527155908840_ALFAPCE-R0_snap.fits;1.52485;26458;1.48717;0
