# file name; noise; peak f.; mag.; duration
20210527090037630_ALFAPCE-R0_snap.fits;1.49769;26512.2;1.23958;0
20210527090137704_ALFAPCE-R0_snap.fits;1.86293;26481.4;1.30527;0
20210527090237779_ALFAPCE-R0_snap.fits;1.71126;26449.2;1.43106;0
20210527090337854_ALFAPCE-R0_snap.fits;1.45811;26466.8;1.30651;0
20210527090437928_ALFAPCE-R0_snap.fits;1.67387;26525.4;1.78565;0
20210527090538003_ALFAPCE-R0_snap.fits;1.73459;26485.8;1.61994;0
20210527090638078_ALFAPCE-R0_snap.fits;1.39872;26465.3;1.25503;0
20210527090738152_ALFAPCE-R0_snap.fits;1.48609;26531.2;1.43146;0
20210527090838227_ALFAPCE-R0_snap.fits;1.9393;26507.8;1.60176;0
20210527090938302_ALFAPCE-R0_snap.fits;1.51042;26541.5;1.11672;0
20210527091038376_ALFAPCE-R0_snap.fits;1.69345;26532.7;1.08003;0
20210527091138451_ALFAPCE-R0_snap.fits;1.51081;26532.7;1.44389;0
20210527091238526_ALFAPCE-R0_snap.fits;1.75465;26482.9;2.41856;0
20210527091338600_ALFAPCE-R0_snap.fits;1.84391;26510.7;1.67203;0
20210527091438675_ALFAPCE-R0_snap.fits;1.64029;26500.5;0.980653;0
20210527091538750_ALFAPCE-R0_snap.fits;1.54149;26512.2;1.60016;0
20210527091638824_ALFAPCE-R0_snap.fits;1.79701;26543;1.35745;0
20210527091738899_ALFAPCE-R0_snap.fits;1.72419;26538.6;1.52096;0
20210527091838974_ALFAPCE-R0_snap.fits;1.63987;26485.8;1.37418;0
20210527091939048_ALFAPCE-R0_snap.fits;1.77137;26494.6;1.52344;0
20210527092039123_ALFAPCE-R0_snap.fits;1.84738;26541.5;1.67268;0
20210527092139198_ALFAPCE-R0_snap.fits;1.79902;26452.1;1.42903;0
20210527092239272_ALFAPCE-R0_snap.fits;1.63021;26465.3;1.81562;0
20210527092339347_ALFAPCE-R0_snap.fits;1.62551;26509.3;1.29755;0
20210527092439422_ALFAPCE-R0_snap.fits;1.84006;26456.5;1.63182;0
20210527092539496_ALFAPCE-R0_snap.fits;1.94152;26513.7;1.46511;0
20210527092639571_ALFAPCE-R0_snap.fits;1.93806;26528.3;1.46496;0
20210527092739646_ALFAPCE-R0_snap.fits;1.60306;26545.9;1.72971;0
20210527092839720_ALFAPCE-R0_snap.fits;1.77888;26529.8;1.31128;0
20210527092939795_ALFAPCE-R0_snap.fits;1.59443;26485.8;1.3689;0
20210527093039870_ALFAPCE-R0_snap.fits;1.58014;26529.8;1.59822;0
20210527093139944_ALFAPCE-R0_snap.fits;1.59654;26491.7;1.4506;0
20210527093240019_ALFAPCE-R0_snap.fits;1.47715;26516.6;1.35595;0
20210527093340094_ALFAPCE-R0_snap.fits;1.64231;26518.1;1.3239;0
20210527093440168_ALFAPCE-R0_snap.fits;1.53798;26493.2;1.10077;0
20210527093540243_ALFAPCE-R0_snap.fits;1.63345;26510.7;1.40548;0
20210527093640318_ALFAPCE-R0_snap.fits;1.34732;26453.6;1.52274;0
20210527093740392_ALFAPCE-R0_snap.fits;1.59776;26496.1;1.2197;0
20210527093840467_ALFAPCE-R0_snap.fits;1.6542;26518.1;1.65874;0
20210527093940542_ALFAPCE-R0_snap.fits;1.57033;26540;1.24227;0
20210527094040616_ALFAPCE-R0_snap.fits;2.0647;26458;1.45874;0
20210527094140691_ALFAPCE-R0_snap.fits;1.40796;26460.9;1.3527;0
20210527094240766_ALFAPCE-R0_snap.fits;1.50518;26540;2.03736;0
20210527094340840_ALFAPCE-R0_snap.fits;1.43553;26450.7;1.2965;0
20210527094440915_ALFAPCE-R0_snap.fits;1.41488;26504.9;1.59528;0
20210527094540990_ALFAPCE-R0_snap.fits;1.70749;26485.8;1.48427;0
20210527094641064_ALFAPCE-R0_snap.fits;1.78167;26522.5;1.48681;0
20210527094741139_ALFAPCE-R0_snap.fits;1.78622;26487.3;1.27749;0
20210527094841214_ALFAPCE-R0_snap.fits;1.7497;26503.4;1.45907;0
20210527094941288_ALFAPCE-R0_snap.fits;1.48571;26474.1;1.11759;0
20210527095041363_ALFAPCE-R0_snap.fits;1.34464;26538.6;1.63254;0
20210527095141438_ALFAPCE-R0_snap.fits;1.63892;26540;1.79541;0
20210527095241512_ALFAPCE-R0_snap.fits;1.4772;26472.7;1.28772;0
20210527095341587_ALFAPCE-R0_snap.fits;1.44486;26456.5;1.2603;0
20210527095441662_ALFAPCE-R0_snap.fits;1.46642;26462.4;1.7686;0
20210527095541736_ALFAPCE-R0_snap.fits;1.56159;26487.3;1.28592;0
20210527095641811_ALFAPCE-R0_snap.fits;1.86148;26522.5;1.53537;0
20210527095741886_ALFAPCE-R0_snap.fits;1.73003;26512.2;1.33826;0
20210527095841960_ALFAPCE-R0_snap.fits;1.70206;26480;1.69821;0
20210527095942035_ALFAPCE-R0_snap.fits;1.60662;26452.1;1.38518;0
