# file name; noise; peak f.; mag.; duration
20210527000057384_ALFAPCE-R0_snap.fits;1.3658;26496.1;1.19126;0
20210527000157459_ALFAPCE-R0_snap.fits;1.82012;26535.6;1.38078;0
20210527000257534_ALFAPCE-R0_snap.fits;1.29812;26488.8;1.58062;0
20210527000357608_ALFAPCE-R0_snap.fits;1.45109;26487.3;1.51663;0
20210527000457683_ALFAPCE-R0_snap.fits;1.68296;26535.6;1.80176;0
20210527000557758_ALFAPCE-R0_snap.fits;1.75106;26450.7;1.43619;0
20210527000657832_ALFAPCE-R0_snap.fits;1.349;26484.4;1.63966;0
20210527000757907_ALFAPCE-R0_snap.fits;1.67819;26523.9;1.18636;0
20210527000857982_ALFAPCE-R0_snap.fits;1.89649;26499;1.59219;0
20210527000958056_ALFAPCE-R0_snap.fits;1.39187;26452.1;1.43759;0
20210527001058131_ALFAPCE-R0_snap.fits;1.40792;26460.9;1.4023;0
20210527001158206_ALFAPCE-R0_snap.fits;1.55846;26465.3;1.64969;0
20210527001258280_ALFAPCE-R0_snap.fits;1.63341;26534.2;1.11706;0
20210527001358355_ALFAPCE-R0_snap.fits;1.50224;26471.2;1.57987;0
20210527001458430_ALFAPCE-R0_snap.fits;1.80961;26532.7;1.01976;0
20210527001558504_ALFAPCE-R0_snap.fits;1.55633;26478.5;1.38435;0
20210527001658579_ALFAPCE-R0_snap.fits;1.38813;26515.1;1.21242;0
20210527001758654_ALFAPCE-R0_snap.fits;1.28739;26462.4;1.66556;0
20210527001858728_ALFAPCE-R0_snap.fits;1.75948;26475.6;0.962488;0
20210527001958803_ALFAPCE-R0_snap.fits;1.75391;26512.2;1.6642;0
20210527002058878_ALFAPCE-R0_snap.fits;1.78096;26494.6;1.59741;0
20210527002158952_ALFAPCE-R0_snap.fits;1.62243;26535.6;1.29816;0
20210527002259027_ALFAPCE-R0_snap.fits;1.68435;26484.4;1.52345;0
20210527002359102_ALFAPCE-R0_snap.fits;1.65009;26526.9;1.2953;0
20210527002459176_ALFAPCE-R0_snap.fits;1.72341;26537.1;1.4363;0
20210527002559251_ALFAPCE-R0_snap.fits;1.67214;26462.4;1.66809;0
20210527002659326_ALFAPCE-R0_snap.fits;1.73057;26534.2;1.13226;0
20210527002759400_ALFAPCE-R0_snap.fits;1.65138;26480;1.19385;0
20210527002859475_ALFAPCE-R0_snap.fits;1.59788;26458;1.33278;0
20210527002959550_ALFAPCE-R0_snap.fits;1.94077;26541.5;1.63832;0
20210527003059624_ALFAPCE-R0_snap.fits;1.58375;26459.5;1.20181;0
20210527003159699_ALFAPCE-R0_snap.fits;1.41163;26513.7;1.61594;0
20210527003259774_ALFAPCE-R0_snap.fits;1.50322;26532.7;1.54229;0
20210527003359848_ALFAPCE-R0_snap.fits;1.75187;26488.8;1.39122;0
20210527003459923_ALFAPCE-R0_snap.fits;1.68025;26543;1.73017;0
20210527003559998_ALFAPCE-R0_snap.fits;1.519;26513.7;1.18558;0
20210527003700072_ALFAPCE-R0_snap.fits;1.77556;26496.1;1.23369;0
20210527003800147_ALFAPCE-R0_snap.fits;1.61421;26478.5;1.69462;0
20210527003900222_ALFAPCE-R0_snap.fits;1.3811;26453.6;1.28294;0
20210527004000296_ALFAPCE-R0_snap.fits;1.49814;26541.5;1.04255;0
20210527004100371_ALFAPCE-R0_snap.fits;1.58012;26500.5;1.21854;0
20210527004200446_ALFAPCE-R0_snap.fits;1.87703;26456.5;1.05121;0
20210527004300520_ALFAPCE-R0_snap.fits;1.56439;26450.7;1.48246;0
20210527004400595_ALFAPCE-R0_snap.fits;1.6893;26500.5;1.39893;0
20210527004500670_ALFAPCE-R0_snap.fits;1.6126;26455.1;1.50405;0
20210527004600744_ALFAPCE-R0_snap.fits;1.85218;26491.7;1.44581;0
20210527004700819_ALFAPCE-R0_snap.fits;1.56612;26545.9;1.4258;0
20210527004800894_ALFAPCE-R0_snap.fits;1.65466;26449.2;1.47734;0
20210527004900968_ALFAPCE-R0_snap.fits;1.43981;26477.1;1.15183;0
20210527005001043_ALFAPCE-R0_snap.fits;1.65125;26540;1.2805;0
20210527005101118_ALFAPCE-R0_snap.fits;1.78283;26482.9;1.58446;0
20210527005201192_ALFAPCE-R0_snap.fits;1.56319;26541.5;0.932923;0
20210527005301267_ALFAPCE-R0_snap.fits;1.39733;26532.7;1.10954;0
20210527005401342_ALFAPCE-R0_snap.fits;1.42265;26468.3;1.48041;0
20210527005501416_ALFAPCE-R0_snap.fits;1.32587;26466.8;1.46399;0
20210527005601491_ALFAPCE-R0_snap.fits;1.82453;26449.2;1.4526;0
20210527005701566_ALFAPCE-R0_snap.fits;1.82623;26460.9;1.31828;0
20210527005801640_ALFAPCE-R0_snap.fits;1.67869;26504.9;1.45318;0
20210527005901715_ALFAPCE-R0_snap.fits;1.61896;26459.5;1.72466;0
