# file name; noise; peak f.; mag.; duration
20210527080033150_ALFAPCE-R0_snap.fits;1.70399;26506.3;1.10402;0
20210527080133224_ALFAPCE-R0_snap.fits;1.64422;26503.4;1.30507;0
20210527080233299_ALFAPCE-R0_snap.fits;1.51703;26523.9;1.24805;0
20210527080333374_ALFAPCE-R0_snap.fits;1.58229;26485.8;1.55666;0
20210527080433448_ALFAPCE-R0_snap.fits;1.67635;26535.6;1.65026;0
20210527080533523_ALFAPCE-R0_snap.fits;1.51933;26504.9;1.61392;0
20210527080633598_ALFAPCE-R0_snap.fits;1.63192;26469.7;1.28591;0
20210527080733672_ALFAPCE-R0_snap.fits;1.74847;26485.8;1.72284;0
20210527080833747_ALFAPCE-R0_snap.fits;1.66177;26487.3;1.16611;0
20210527080933822_ALFAPCE-R0_snap.fits;1.38541;26468.3;1.24392;0
20210527081033896_ALFAPCE-R0_snap.fits;1.88286;26502;1.20089;0
20210527081133971_ALFAPCE-R0_snap.fits;1.57442;26459.5;1.33607;0
20210527081234046_ALFAPCE-R0_snap.fits;1.5935;26468.3;1.57985;0
20210527081334120_ALFAPCE-R0_snap.fits;1.55562;26466.8;1.37103;0
20210527081434195_ALFAPCE-R0_snap.fits;1.47466;26538.6;1.47714;0
20210527081534270_ALFAPCE-R0_snap.fits;1.74589;26468.3;1.54017;0
20210527081634344_ALFAPCE-R0_snap.fits;1.39184;26534.2;1.52966;0
20210527081734419_ALFAPCE-R0_snap.fits;1.35516;26499;1.55004;0
20210527081834494_ALFAPCE-R0_snap.fits;1.34645;26526.9;1.30146;0
20210527081934568_ALFAPCE-R0_snap.fits;1.65486;26500.5;1.27772;0
20210527082034643_ALFAPCE-R0_snap.fits;1.71842;26482.9;1.22261;0
20210527082134718_ALFAPCE-R0_snap.fits;1.48092;26453.6;1.10853;0
20210527082234792_ALFAPCE-R0_snap.fits;1.76842;26471.2;1.62755;0
20210527082334867_ALFAPCE-R0_snap.fits;1.43231;26452.1;1.40706;0
20210527082434942_ALFAPCE-R0_snap.fits;1.52273;26513.7;1.57121;0
20210527082535016_ALFAPCE-R0_snap.fits;1.67178;26525.4;1.37802;0
20210527082635091_ALFAPCE-R0_snap.fits;2.00218;26469.7;1.59243;0
20210527082735166_ALFAPCE-R0_snap.fits;1.76911;26487.3;1.35447;0
20210527082835240_ALFAPCE-R0_snap.fits;1.7884;26463.9;1.55685;0
20210527082935315_ALFAPCE-R0_snap.fits;1.9584;26469.7;1.25887;0
20210527083035390_ALFAPCE-R0_snap.fits;1.93803;26538.6;1.90326;0
20210527083135464_ALFAPCE-R0_snap.fits;1.6295;26450.7;1.73092;0
20210527083235539_ALFAPCE-R0_snap.fits;2.00029;26504.9;1.50986;0
20210527083335614_ALFAPCE-R0_snap.fits;1.68737;26468.3;1.43162;0
20210527083435688_ALFAPCE-R0_snap.fits;1.58743;26534.2;1.50591;0
20210527083535763_ALFAPCE-R0_snap.fits;1.85475;26513.7;1.61732;0
20210527083635838_ALFAPCE-R0_snap.fits;1.5956;26499;1.61908;0
20210527083735912_ALFAPCE-R0_snap.fits;1.48184;26532.7;1.88422;0
20210527083835987_ALFAPCE-R0_snap.fits;1.65767;26487.3;1.85345;0
20210527083936062_ALFAPCE-R0_snap.fits;1.46911;26522.5;1.50649;0
20210527084036136_ALFAPCE-R0_snap.fits;1.5982;26465.3;1.66418;0
20210527084136211_ALFAPCE-R0_snap.fits;2.02155;26506.3;1.33961;0
20210527084236286_ALFAPCE-R0_snap.fits;1.56853;26482.9;1.6801;0
20210527084336360_ALFAPCE-R0_snap.fits;1.73777;26515.1;1.74817;0
20210527084436435_ALFAPCE-R0_snap.fits;1.36307;26522.5;1.24557;0
20210527084536510_ALFAPCE-R0_snap.fits;1.7986;26502;1.15849;0
20210527084636584_ALFAPCE-R0_snap.fits;1.81738;26458;1.47073;0
20210527084736659_ALFAPCE-R0_snap.fits;1.57196;26456.5;1.47201;0
20210527084836734_ALFAPCE-R0_snap.fits;1.80777;26471.2;1.41836;0
20210527084936808_ALFAPCE-R0_snap.fits;1.77831;26523.9;1.38406;0
20210527085036883_ALFAPCE-R0_snap.fits;1.72266;26455.1;1.66705;0
20210527085136958_ALFAPCE-R0_snap.fits;1.41536;26543;1.42052;0
20210527085237032_ALFAPCE-R0_snap.fits;1.63876;26547.4;1.38728;0
20210527085337107_ALFAPCE-R0_snap.fits;1.6401;26481.4;1.41919;0
20210527085437182_ALFAPCE-R0_snap.fits;1.45097;26526.9;1.22172;0
20210527085537256_ALFAPCE-R0_snap.fits;1.45936;26510.7;1.572;0
20210527085637331_ALFAPCE-R0_snap.fits;1.67862;26494.6;1.37293;0
20210527085737406_ALFAPCE-R0_snap.fits;1.61448;26532.7;1.44474;0
20210527085837480_ALFAPCE-R0_snap.fits;1.40945;26522.5;1.79044;0
20210527085937555_ALFAPCE-R0_snap.fits;1.78576;26503.4;1.63539;0
