# file name; noise; peak f.; mag.; duration
20210527070028670_ALFAPCE-R0_snap.fits;1.73193;26450.7;1.58249;0
20210527070128744_ALFAPCE-R0_snap.fits;1.62911;26450.7;1.37932;0
20210527070228819_ALFAPCE-R0_snap.fits;1.78769;26516.6;1.5171;0
20210527070328894_ALFAPCE-R0_snap.fits;1.38274;26455.1;1.37902;0
20210527070428968_ALFAPCE-R0_snap.fits;1.75936;26455.1;1.50075;0
20210527070529043_ALFAPCE-R0_snap.fits;1.5514;26472.7;1.31425;0
20210527070629118_ALFAPCE-R0_snap.fits;1.49708;26525.4;1.56625;0
20210527070729192_ALFAPCE-R0_snap.fits;1.638;26468.3;1.36875;0
20210527070829267_ALFAPCE-R0_snap.fits;1.38937;26471.2;1.58936;0
20210527070929342_ALFAPCE-R0_snap.fits;1.42921;26515.1;1.52958;0
20210527071029416_ALFAPCE-R0_snap.fits;1.58722;26528.3;1.53676;0
20210527071129491_ALFAPCE-R0_snap.fits;1.5938;26526.9;1.41848;0
20210527071229566_ALFAPCE-R0_snap.fits;1.6479;26488.8;1.46796;0
20210527071329640_ALFAPCE-R0_snap.fits;1.46088;26518.1;1.54517;0
20210527071429715_ALFAPCE-R0_snap.fits;1.74441;26453.6;1.5241;0
20210527071529790_ALFAPCE-R0_snap.fits;1.65679;26535.6;1.68085;0
20210527071629864_ALFAPCE-R0_snap.fits;1.68654;26490.2;1.39852;0
20210527071729939_ALFAPCE-R0_snap.fits;1.70278;26500.5;1.48437;0
20210527071830014_ALFAPCE-R0_snap.fits;1.25353;26450.7;1.44903;0
20210527071930088_ALFAPCE-R0_snap.fits;1.55354;26504.9;1.21404;0
20210527072030163_ALFAPCE-R0_snap.fits;1.56964;26475.6;1.63143;0
20210527072130238_ALFAPCE-R0_snap.fits;1.62064;26509.3;1.03525;0
20210527072230312_ALFAPCE-R0_snap.fits;1.63813;26478.5;1.29842;0
20210527072330387_ALFAPCE-R0_snap.fits;1.55335;26512.2;1.19886;0
20210527072430462_ALFAPCE-R0_snap.fits;1.57992;26540;1.28558;0
20210527072530536_ALFAPCE-R0_snap.fits;1.61478;26516.6;1.58681;0
20210527072630611_ALFAPCE-R0_snap.fits;1.74362;26535.6;1.68042;0
20210527072730686_ALFAPCE-R0_snap.fits;1.76852;26456.5;1.77585;0
20210527072830760_ALFAPCE-R0_snap.fits;2.21289;26528.3;1.72171;0
20210527072930835_ALFAPCE-R0_snap.fits;1.88497;26468.3;1.49581;0
20210527073030910_ALFAPCE-R0_snap.fits;1.43703;26534.2;1.31079;0
20210527073130984_ALFAPCE-R0_snap.fits;2.12769;26532.7;1.78185;0
20210527073231059_ALFAPCE-R0_snap.fits;1.35659;26518.1;1.04351;0
20210527073331134_ALFAPCE-R0_snap.fits;1.70812;26459.5;1.34736;0
20210527073431208_ALFAPCE-R0_snap.fits;1.64797;26466.8;1.23766;0
20210527073531283_ALFAPCE-R0_snap.fits;1.51276;26512.2;1.82058;0
20210527073631358_ALFAPCE-R0_snap.fits;1.78731;26471.2;1.69139;0
20210527073731432_ALFAPCE-R0_snap.fits;1.49401;26462.4;1.4934;0
20210527073831507_ALFAPCE-R0_snap.fits;1.66725;26516.6;1.80472;0
20210527073931582_ALFAPCE-R0_snap.fits;1.66196;26456.5;1.36386;0
20210527074031656_ALFAPCE-R0_snap.fits;1.55027;26449.2;1.36866;0
20210527074131731_ALFAPCE-R0_snap.fits;1.61842;26535.6;1.76112;0
20210527074231806_ALFAPCE-R0_snap.fits;1.53564;26469.7;1.19339;0
20210527074331880_ALFAPCE-R0_snap.fits;1.76867;26499;1.24483;0
20210527074431955_ALFAPCE-R0_snap.fits;1.56838;26466.8;1.30654;0
20210527074532030_ALFAPCE-R0_snap.fits;1.42165;26465.3;1.35387;0
20210527074632104_ALFAPCE-R0_snap.fits;1.90538;26477.1;1.32934;0
20210527074732179_ALFAPCE-R0_snap.fits;1.65029;26528.3;1.22844;0
20210527074832254_ALFAPCE-R0_snap.fits;1.85425;26509.3;1.36384;0
20210527074932328_ALFAPCE-R0_snap.fits;1.52789;26485.8;1.45407;0
20210527075032403_ALFAPCE-R0_snap.fits;1.57457;26547.4;1.25245;0
20210527075132478_ALFAPCE-R0_snap.fits;1.77341;26487.3;1.31239;0
20210527075232552_ALFAPCE-R0_snap.fits;1.77335;26468.3;1.5819;0
20210527075332627_ALFAPCE-R0_snap.fits;1.46983;26449.2;1.55375;0
20210527075432702_ALFAPCE-R0_snap.fits;1.70574;26491.7;1.45826;0
20210527075532776_ALFAPCE-R0_snap.fits;1.52454;26496.1;1.5655;0
20210527075632851_ALFAPCE-R0_snap.fits;1.70792;26541.5;1.45204;0
20210527075732926_ALFAPCE-R0_snap.fits;1.82535;26475.6;1.36977;0
20210527075833000_ALFAPCE-R0_snap.fits;1.34046;26450.7;1.73775;0
20210527075933075_ALFAPCE-R0_snap.fits;1.53342;26528.3;1.1668;0
