# file name; noise; peak f.; mag.; duration
20210527190022355_ALFAPCE-R0_snap.fits;1.31817;26507.8;1.4857;0
20210527190122430_ALFAPCE-R0_snap.fits;1.53754;26475.6;1.25452;0
20210527190222504_ALFAPCE-R0_snap.fits;1.60695;26518.1;1.1634;0
20210527190322579_ALFAPCE-R0_snap.fits;1.61166;26481.4;1.6016;0
20210527190422654_ALFAPCE-R0_snap.fits;1.54335;26449.2;1.139;0
20210527190522728_ALFAPCE-R0_snap.fits;1.38568;26496.1;1.71042;0
20210527190622803_ALFAPCE-R0_snap.fits;1.52528;26481.4;1.48849;0
20210527190722878_ALFAPCE-R0_snap.fits;1.56586;26458;1.42456;0
20210527190822952_ALFAPCE-R0_snap.fits;1.56267;26469.7;1.14205;0
20210527190923027_ALFAPCE-R0_snap.fits;1.65327;26547.4;1.49064;0
20210527191023102_ALFAPCE-R0_snap.fits;1.68608;26521;1.86665;0
20210527191123176_ALFAPCE-R0_snap.fits;1.57272;26540;1.49868;0
20210527191223251_ALFAPCE-R0_snap.fits;1.57375;26481.4;1.41768;0
20210527191323326_ALFAPCE-R0_snap.fits;1.49026;26521;1.06581;0
20210527191423400_ALFAPCE-R0_snap.fits;1.54765;26500.5;1.05614;0
20210527191523475_ALFAPCE-R0_snap.fits;1.4608;26462.4;1.24533;0
20210527191623550_ALFAPCE-R0_snap.fits;1.45653;26540;1.17502;0
20210527191723624_ALFAPCE-R0_snap.fits;1.63156;26460.9;1.36655;0
20210527191823699_ALFAPCE-R0_snap.fits;1.68839;26459.5;1.25658;0
20210527191923774_ALFAPCE-R0_snap.fits;1.62118;26490.2;1.36048;0
20210527192023848_ALFAPCE-R0_snap.fits;1.62069;26513.7;1.52554;0
20210527192123923_ALFAPCE-R0_snap.fits;1.82128;26529.8;1.16141;0
20210527192223998_ALFAPCE-R0_snap.fits;1.57663;26472.7;1.33795;0
20210527192324072_ALFAPCE-R0_snap.fits;1.77442;26512.2;1.53237;0
20210527192424147_ALFAPCE-R0_snap.fits;1.49982;26491.7;0.986121;0
20210527192524222_ALFAPCE-R0_snap.fits;1.52745;26521;1.43026;0
20210527192624296_ALFAPCE-R0_snap.fits;1.45158;26504.9;1.32244;0
20210527192724371_ALFAPCE-R0_snap.fits;1.42908;26525.4;1.26267;0
20210527192824446_ALFAPCE-R0_snap.fits;1.39224;26523.9;1.49531;0
20210527192924520_ALFAPCE-R0_snap.fits;1.45006;26521;0.969603;0
20210527193024595_ALFAPCE-R0_snap.fits;1.41253;26541.5;2.23308;0
20210527193124670_ALFAPCE-R0_snap.fits;1.52587;26512.2;1.69246;0
20210527193224744_ALFAPCE-R0_snap.fits;1.48729;26462.4;1.23273;0
20210527193324819_ALFAPCE-R0_snap.fits;1.31595;26491.7;1.05129;0
20210527193424894_ALFAPCE-R0_snap.fits;1.66177;26460.9;1.20082;0
20210527193524968_ALFAPCE-R0_snap.fits;1.45372;26545.9;1.49493;0
20210527193625043_ALFAPCE-R0_snap.fits;1.55783;26466.8;1.25726;0
20210527193725118_ALFAPCE-R0_snap.fits;1.71075;26518.1;1.11224;0
20210527193825192_ALFAPCE-R0_snap.fits;1.57026;26522.5;1.27337;0
20210527193925267_ALFAPCE-R0_snap.fits;1.50762;26472.7;1.25988;0
20210527194025342_ALFAPCE-R0_snap.fits;1.32448;26474.1;1.32157;0
20210527194125416_ALFAPCE-R0_snap.fits;1.47799;26526.9;1.08944;0
20210527194225491_ALFAPCE-R0_snap.fits;1.35885;26512.2;1.29684;0
20210527194325566_ALFAPCE-R0_snap.fits;1.6287;26487.3;1.40087;0
20210527194425640_ALFAPCE-R0_snap.fits;1.49752;26468.3;1.30967;0
20210527194525715_ALFAPCE-R0_snap.fits;1.47393;26537.1;1.42316;0
20210527194625790_ALFAPCE-R0_snap.fits;1.21885;26541.5;1.288;0
20210527194725864_ALFAPCE-R0_snap.fits;1.36996;26459.5;1.04437;0
20210527194825939_ALFAPCE-R0_snap.fits;1.44771;26452.1;1.59183;0
20210527194926014_ALFAPCE-R0_snap.fits;1.60562;26523.9;1.38469;0
20210527195026088_ALFAPCE-R0_snap.fits;1.38201;26469.7;1.16898;0
20210527195126163_ALFAPCE-R0_snap.fits;1.48451;26538.6;1.89022;0
20210527195226238_ALFAPCE-R0_snap.fits;1.63095;26503.4;1.23937;0
20210527195326312_ALFAPCE-R0_snap.fits;1.4901;26474.1;1.31718;0
20210527195426387_ALFAPCE-R0_snap.fits;1.48227;26450.7;1.26147;0
20210527195526462_ALFAPCE-R0_snap.fits;1.62597;26522.5;1.3299;0
20210527195626536_ALFAPCE-R0_snap.fits;1.58538;26466.8;1.17009;0
20210527195726611_ALFAPCE-R0_snap.fits;1.83295;26531.2;1.37835;0
20210527195826686_ALFAPCE-R0_snap.fits;1.66672;26471.2;1.18439;0
20210527195926760_ALFAPCE-R0_snap.fits;1.63554;26493.2;1.15538;0
