# file name; noise; peak f.; mag.; duration
20210527020006270_ALFAPCE-R0_snap.fits;1.65466;26522.5;1.77776;0
20210527020106344_ALFAPCE-R0_snap.fits;1.68001;26525.4;1.2509;0
20210527020206419_ALFAPCE-R0_snap.fits;1.48892;26472.7;1.26889;0
20210527020306494_ALFAPCE-R0_snap.fits;1.42594;26490.2;1.72103;0
20210527020406568_ALFAPCE-R0_snap.fits;1.71292;26541.5;1.5307;0
20210527020506643_ALFAPCE-R0_snap.fits;1.64252;26487.3;1.44414;0
20210527020606718_ALFAPCE-R0_snap.fits;1.79463;26465.3;1.56356;0
20210527020706792_ALFAPCE-R0_snap.fits;1.50807;26543;1.68929;0
20210527020806867_ALFAPCE-R0_snap.fits;1.79514;26528.3;1.65267;0
20210527020906942_ALFAPCE-R0_snap.fits;1.71608;26537.1;1.28302;0
20210527021007016_ALFAPCE-R0_snap.fits;1.74819;26526.9;1.55337;0
20210527021107091_ALFAPCE-R0_snap.fits;1.57644;26460.9;1.24319;0
20210527021207166_ALFAPCE-R0_snap.fits;2.31912;26519.5;1.98811;0
20210527021307240_ALFAPCE-R0_snap.fits;1.8078;26544.4;1.50455;0
20210527021407315_ALFAPCE-R0_snap.fits;1.69504;26469.7;1.40507;0
20210527021507390_ALFAPCE-R0_snap.fits;2.00003;26482.9;1.47224;0
20210527021607464_ALFAPCE-R0_snap.fits;1.78075;26510.7;1.6203;0
20210527021707539_ALFAPCE-R0_snap.fits;1.8434;26506.3;1.6232;0
20210527021807614_ALFAPCE-R0_snap.fits;1.75978;26518.1;1.55171;0
20210527021907688_ALFAPCE-R0_snap.fits;1.83389;26490.2;1.88072;0
20210527022007763_ALFAPCE-R0_snap.fits;1.70645;26518.1;1.62876;0
20210527022107838_ALFAPCE-R0_snap.fits;1.91746;26538.6;1.58933;0
20210527022207912_ALFAPCE-R0_snap.fits;1.89375;26480;1.47727;0
20210527022307987_ALFAPCE-R0_snap.fits;1.35625;26463.9;1.35323;0
20210527022408062_ALFAPCE-R0_snap.fits;1.89726;26491.7;1.53864;0
20210527022508136_ALFAPCE-R0_snap.fits;2.05935;26543;1.82374;0
20210527022608211_ALFAPCE-R0_snap.fits;1.88964;26544.4;1.41233;0
20210527022708286_ALFAPCE-R0_snap.fits;1.73004;26474.1;1.16924;0
20210527022808360_ALFAPCE-R0_snap.fits;1.78698;26450.7;1.69418;0
20210527022908435_ALFAPCE-R0_snap.fits;1.90155;26449.2;1.60416;0
20210527023008510_ALFAPCE-R0_snap.fits;1.83645;26532.7;1.61655;0
20210527023108584_ALFAPCE-R0_snap.fits;1.93873;26462.4;1.24589;0
20210527023208659_ALFAPCE-R0_snap.fits;1.71792;26466.8;1.52547;0
20210527023308734_ALFAPCE-R0_snap.fits;1.77659;26468.3;1.52358;0
20210527023408808_ALFAPCE-R0_snap.fits;1.39167;26465.3;1.49327;0
20210527023508883_ALFAPCE-R0_snap.fits;1.70917;26494.6;1.59705;0
20210527023608958_ALFAPCE-R0_snap.fits;1.52101;26465.3;1.57479;0
20210527023709032_ALFAPCE-R0_snap.fits;1.78783;26532.7;1.32265;0
20210527023809107_ALFAPCE-R0_snap.fits;1.69831;26506.3;1.35012;0
20210527023909182_ALFAPCE-R0_snap.fits;1.68284;26477.1;1.72811;0
20210527024009256_ALFAPCE-R0_snap.fits;1.74055;26472.7;1.50599;0
20210527024109331_ALFAPCE-R0_snap.fits;1.7939;26453.6;1.40487;0
20210527024209406_ALFAPCE-R0_snap.fits;1.81971;26534.2;1.56731;0
20210527024309480_ALFAPCE-R0_snap.fits;1.8741;26469.7;0.906737;0
20210527024409555_ALFAPCE-R0_snap.fits;1.85516;26510.7;1.31778;0
20210527024509630_ALFAPCE-R0_snap.fits;1.85924;26502;1.96698;0
20210527024609704_ALFAPCE-R0_snap.fits;2.15618;26526.9;1.31901;0
20210527024709779_ALFAPCE-R0_snap.fits;1.69449;26521;1.68242;0
20210527024809854_ALFAPCE-R0_snap.fits;1.88563;26537.1;2.12379;0
20210527024909928_ALFAPCE-R0_snap.fits;1.89278;26532.7;1.46349;0
20210527025010003_ALFAPCE-R0_snap.fits;1.86366;26484.4;0.980978;0
20210527025110078_ALFAPCE-R0_snap.fits;2.0494;26531.2;2.08992;0
20210527025210152_ALFAPCE-R0_snap.fits;1.70756;26543;1.81834;0
20210527025310227_ALFAPCE-R0_snap.fits;2.5942;26466.8;2.02758;0
20210527025410302_ALFAPCE-R0_snap.fits;1.98943;26491.7;1.64053;0
20210527025510376_ALFAPCE-R0_snap.fits;1.75236;26545.9;1.7049;0
20210527025610451_ALFAPCE-R0_snap.fits;1.64936;26471.2;1.35364;0
20210527025710526_ALFAPCE-R0_snap.fits;1.67372;26540;1.75176;0
20210527025810600_ALFAPCE-R0_snap.fits;2.36314;26516.6;1.77761;0
20210527025910675_ALFAPCE-R0_snap.fits;1.96854;26510.7;1.35043;0
